Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,4,,,,
2,up,Naps,La kiffance,3,1,8,,,,
3,down,Wejdene,Je t’aime de ouf,2,2,3,,,,
4,up,Gazo,HAINE&SEX,6,3,4,,,,
5,up,Wejdene,"1,2,3",5,5,2,,,,
6,up,Naps,La danse des bandits (feat. SCH),7,5,3,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,4,3,2021-04-04,3,2021-04-04
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,33,69,2020-08-30,41,2020-09-20
9,up,Bana Poto Poto,Ballade Poto-Poto,9,5,2,,,,
10,up,Alonzo,La Seleçao (feat. Jul & Naps),12,1,4,,,,
11,up,Booba,Mona Lisa (feat. JSX),11,1,8,,,,
12,down,Wejdene,Réfléchir,10,1,9,,,,
13,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),20,8,2,,,,
14,down,Marwa Loud & Eva,Allo,13,5,6,,,,
15,down,Ninho,Tout en Gucci,14,3,18,,,,
16,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),16,16,2,,,,
17,down,"Maître Gims, Dadju & Slimane",BELLE,15,15,3,,,,
18,up,SCH,Mode Akimbo (feat. Jul),18,12,5,,,,
19,-,Freeze corleone,Freeze Raël,-,19,13,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,2,34,87,2020-08-16,73,2020-09-27
21,down,M. Pokora,Si on disait,19,19,28,,,,
22,-,Malbini,Evidemment,-,22,1,,,,
23,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,22,4,43,,,,
24,up,Soprano,Près des étoiles,29,15,4,,,,
25,down,Gazo,Kassav (feat. Tiakola),21,10,14,,,,
26,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),26,12,11,,,,
27,down,Eva,cœur noir,25,2,19,,,,
28,up,Grand Corps Malade & Louane,Derrière le brouillard,35,23,9,,,,
29,up,London Lipa,Fever (feat. Macy Lee Dua),31,5,17,,,,
30,up,The Weeknd,Save Your Tears,33,20,10,80,2020-03-22,1,2021-03-21
31,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,29,5,56,2021-03-21,1,2021-03-28
32,up,Vianney,Beau papa,38,7,28,,,,
33,down,Lynda,Si tu m'aimes 2,27,14,12,,,,
34,down,Kendji Girac & Soolking,Bebeto,30,13,12,,,,
35,down,Djadja & Dinaz,À cœur ouvert,32,8,9,,,,
36,-,Kodes,Ghini Ghini (feat. Zola),-,36,1,,,,
37,-,47ter,J'essaie,-,37,1,,,,
38,up,Leto,Vie de star (feat. Ninho),42,11,5,,,,
39,up,Jason Derulo,X,43,25,9,,,,
40,down,Angelcy,Laisser faire,39,37,3,,,,
41,-,Booba,Grain de sable (feat. ELIA),-,41,2,,,,
42,up,Duncan Laurence,Arcade (feat. FLETCHER),44,42,8,100,2021-03-21,64,2021-04-25
43,up,AURORA,Runaway,51,43,2,26,2021-04-18,13,2021-04-25
44,up,Dua Lipa,Levitating (feat. DaBaby),59,39,13,93,2020-10-25,3,2021-05-16
45,up,Vitaa & Slimane,De l'or,47,29,9,,,,
46,-,Et demain ? Le collectif,Et demain ?,-,44,10,,,,
47,down,SDM,Daddy (feat. Booba),23,23,2,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,43,5,6,2021-03-14,2,2021-05-09
49,up,Gazo,Tchin 2x,50,47,18,,,,
50,up,WERE VANA,Casanova,53,47,8,,,,
51,down,Souf,Fiancer,34,34,2,,,,
52,up,Tasneem Elaidy,Astronaut in the Ocean,52,52,3,82,2021-04-11,48,2021-04-18
53,up,Ninho & Serge Ibaka,Champion,57,42,8,,,,
54,up,Bengous & Paga,C'est la night,68,54,3,,,,
55,-,Elvira,Elvira Madigan,-,55,1,,,,
56,down,Koba LaD,Bedodo,49,49,2,,,,
57,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,57,4,72,2021-03-07,18,2021-05-16
58,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",56,20,17,,,,
59,up,Machine Gun Kelly,Machine Gun Kelly,73,41,5,,,,
60,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,10,7,,,,
61,up,Travis Scott & HVME,Goosebumps (Remix),65,56,7,82,2021-02-14,44,2021-04-11
62,-,HATIK,toute la vie,-,62,1,,,,
63,up,Jul & SCH,Mother Fuck,64,2,17,,,,
64,up,Dadju,Le dua,71,64,2,,,,
65,down,Maître Gims,GJS (feat. Jul & SCH),45,25,3,,,,
66,down,SCH,Marché noir,62,4,12,,,,
67,up,Therapie TAXI,Eté 90,81,67,3,,,,
68,down,Naza & KeBlack,Ma Play (feat. Naps),37,37,2,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,59,10,,,,
70,down,ITzTy,Heartbreak Anniversary,63,63,4,52,2021-03-28,29,2021-04-18
71,up,Gazo,EUPHON,83,66,3,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),82,17,2,,,,
73,down,Tunisiano & Inès Reg,Ballade à deux,69,53,5,,,,
74,up,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],75,74,2,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,78,53,15,3,2020-11-08,1,2020-11-15
76,down,Niska & Fior 2 Bior,Gnonmi avec lait,60,12,8,,,,
77,up,DJ Chill del Mar,Cafe Del Mar Chill,86,77,2,,,,
78,up,Indila,Dernière Danse,85,55,2,,,,
79,-,Dosseh,La vie d'avant,-,79,1,,,,
80,down,Cardi B,Up,76,23,6,4,2021-02-14,4,2021-02-14
81,down,Doja Cat,Kiss Me More (feat. SZA),40,40,2,9,2021-04-18,1,2021-05-16
82,up,AC/DC,Thunderstruck,92,79,8,70,2019-11-17,63,2019-12-08
83,-,Céline Dion,Pour Que Tu M'aimes Encore,-,83,7,,,,
84,down,Napoli Underground,Napoli 1978,72,50,3,,,,
85,up,Jérémy Frerot,Un homme,91,66,7,,,,
86,up,Soprano,Cosmo,90,61,18,,,,
87,down,Soso Maness,Zumba Cafew,67,23,4,,,,
88,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],79,39,6,,,,
89,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,61,1,96,2021-04-11,41,2021-05-16
90,-,Léa Castel,Lovely (feat. JUL),-,90,1,,,,
91,-,K.Maro,Femme Like U,-,83,6,,,,
92,down,Djadja & Dinaz,Perdu,87,7,18,,,,
93,-,Yanns,Mon chouchou,-,52,8,,,,
