Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,30,1,2,,,,
2,down,Naps,Best life (feat. Gims),1,1,23,,,,
3,up,Timal & Gazo,Filtré,3,2,3,,,,
4,down,Ninho,Jefe,2,1,13,,,,
5,down,Jul,Le charbon c'est le casino,4,4,6,,,,
6,down,Yanns,Clic clic pan pan,5,2,12,,,,
7,up,Music Lab Collective,We Don't Talk About Bruno,9,7,3,,,,
8,down,VVS,Givenchy !*,6,4,12,,,,
9,-,Тото,Aha,-,3,10,,,,
10,up,Angèle & Damso,Démons,14,4,13,,,,
11,up,Orelsan,La Quête,53,4,15,,,,
12,up,Zkr,Les gentils bandits,16,12,2,,,,
13,up,Ninho,La vie qu'on mène,41,13,20,,,,
14,up,Stromae,L’enfer,15,1,8,,,,
15,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),10,10,4,,,,
16,down,IVANN-OFFICIAL & SAF,La surprise,11,11,4,,,,
17,up,Senhora do Ó,Senhora do Almortão,17,12,13,,,,
18,-,Trei Degete,Time Time,-,1,10,,,,
19,up,1PLIKÉ140,CANADA,36,9,8,,,,
20,down,Gayle,abcdefu,18,13,15,,,,
21,up,Orelsan,Jour meilleur,23,6,15,,,,
22,down,Soso Maness,Petrouchka (feat. PLK),21,1,39,,,,
23,down,k.fine,Love,22,11,5,,,,
24,down,Ziak,Fixette,20,7,23,,,,
25,down,OBOY,TDB,24,2,31,,,,
26,-,Souldia,Les apparences,-,15,2,,,,
27,down,ROSALÍA,LA FAMA (feat. The Weeknd),26,12,14,,,,
28,up,Pedro,Takas Klubille,29,22,4,,,,
29,up,Moha k,Vroum Vroum,33,1,48,,,,
30,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),62,28,2,,,,
31,up,CKay,Emiliana,37,17,7,,,,
32,up,Saint John Thunder,Saint John Thunder,35,32,8,,,,
33,down,Dadju,KING,13,13,2,,,,
34,down,La la Mal,Chaque année,32,15,19,,,,
35,down,Teddy Malawie,Branels,31,6,19,,,,
36,down,Ninho,Vérité,34,8,13,,,,
37,up,Dadju & Anitta,Mon soleil,39,6,39,,,,
38,down,Leto,Mozart Capitaine Jackson (Episode 2),25,25,3,,,,
39,up,Damso,Θ. Macarena,46,39,6,,,,
40,-,Happy Birthday,Happy Birthday (Psytrance Version),-,2,2,,,,
41,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,9,,,,
42,up,Maître Gims & Vitaa,PRENDS MA MAIN,42,20,16,,,,
43,up,1da Banton,No Wahala,58,20,4,,,,
44,-,Jaymes Young,Infinity,-,43,4,,,,
45,-,Kaneki,Jules César (feat. Ninho),-,45,1,,,,
46,up,Stromae,Santé,48,1,20,,,,
47,up,Jimmy C Newman,Dans Mes Bras,47,43,5,,,,
48,up,Ronisia,Nha Terra,54,36,5,,,,
49,up,Niska,N.I,52,3,18,,,,
50,up,Imen Es,Fantôme,57,5,21,,,,
51,-,Amir,Cet homme,-,50,1,,,,
52,down,Habibi,Come My Habibi,45,45,4,,,,
53,up,PLK & OBOY,Attentat (feat. OBOY),60,45,7,,,,
54,down,Jul,La recette,50,35,5,,,,
55,down,Gazo,MAUVAIS 2X (feat. Ninho),49,5,15,,,,
56,down,Groupe baba allo allo,Groupe baba allo allo,27,23,4,,,,
57,down,Benab,Mon poto,51,33,11,,,,
58,-,Que Calor,Que Calor,-,35,1,,,,
59,down,Ninho,Aïcha,43,5,13,,,,
60,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,60,1,,,,
61,up,Clara Luciani,Respire encore,61,32,19,,,,
62,-,La Zarra,Tu t’en iras,-,47,15,,,,
63,up,Ninho,Binks to Binks 7,63,5,14,,,,
64,up,Youssoupha,On se connaît (feat. Ayna),80,64,5,,,,
65,up,Lyna Mahyem,Ena W Yek,67,62,8,,,,
66,up,To the moon and back,"night, star, moon",81,54,2,,,,
67,up,SDM,Passat (feat. Maes),83,61,4,,,,
68,down,Angèle,Bruxelles je t’aime,66,22,19,,,,
69,up,Orelsan,L'odeur de l'essence,71,2,16,,,,
70,up,Leila AD,À qui la faute,72,16,14,,,,
71,up,Jul,Ma Casio,73,33,11,,,,
72,up,Tayc & Tiakola,P A S C O M M E Ç A,75,44,13,,,,
73,-,The Piano Guys,Easy On Me,-,73,1,,,,
74,up,Johnny Hallyday,Je Te Promets,89,60,11,,,,
75,up,Ninho,La maison que je voulais,85,14,13,,,,
76,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),96,76,2,,,,
77,down,50 Cent,In Da Club,68,68,3,,,,
78,down,DA Uzi,Hmmm (Laisse tomber),38,38,2,,,,
79,down,Naza,Vie de rêve (feat. Imen Es),56,21,3,,,,
80,up,Ronisia,Suis-moi (feat. Ninho),84,20,5,,,,
81,down,Vald,Anunnaki,76,10,8,,,,
82,up,Laeti,Rider toute la night,82,27,18,,,,
83,down,Eminem,Without Me,78,40,3,,,,
84,-,Stromae,Papaoutai,-,84,1,,,,
85,down,Ninho,Outro,70,31,13,,,,
86,-,Gazo,HAINE&SEX,-,3,21,,,,
87,down,Landy,R.A.S. (feat. SDM),74,19,4,,,,
88,up,Juliette Armanet,Le Dernier Jour du Disco,91,59,4,,,,
89,-,Sean Paul,No Lie (feat. Dua Lipa),-,78,2,,,,
90,-,Sexion d'Assaut,Ma direction,-,67,5,,,,
91,down,ciel,Heavenly Breathing -Practice-,88,48,12,,,,
92,up,Eddie Hill,The Magic Of Your Sweet Love,94,92,2,,,,
93,-,Cold Connection,Trocadero,-,93,1,,,,
94,-,Vegedream & Naps,On a l'habitude (Ok Many),-,72,1,,,,
95,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,62,3,,,,
96,-,Jul,Elle et l'autre,-,75,1,,,,
97,-,LIVE,Lightning Crashes (Live),-,26,6,,,,
98,-,Manau,La tribu de Dana,-,50,9,,,,
99,-,Flo Delavega,Printemps éternel,-,53,4,,,,
100,-,Conquistador,Argentina,-,92,1,,,,
