Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,6,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,1,3,,,,
3,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
4,up,Aya Nakamura,40%,4,4,9,,,,
5,up,Gambi,Popopop,7,1,9,95,2019-10-13,95,2019-10-13
6,up,Soprano,Le coach (feat. Vincenzo),8,3,9,,,,
7,up,Nemir,Loin devant,9,4,9,,,,
8,-,4Keus,MD (feat. Niska),-,7,1,,,,
9,down,Carla,Bim Bam toi,6,4,7,,,,
10,up,Angèle,Oui ou non,14,4,8,,,,
11,up,Gambi,Hé oh,11,1,9,,,,
12,up,Larry,Woin Woin (feat. RK),17,5,8,,,,
13,down,M. Pokora,Tombé,12,9,9,,,,
14,up,Vitaa & Slimane,Avant toi,15,7,9,,,,
15,down,Maes,Distant (feat. Ninho),10,4,2,,,,
16,up,Dadju,Titre 5,16,4,9,,,,
17,up,Vitaa & Slimane,Ça va ça vient,19,9,9,,,,
18,down,Soprano,À nos héros du quotidien,13,13,9,,,,
19,up,Ayewaken,Blinding Lights,25,9,5,82,2020-01-26,44,2020-04-19
20,up,Heuss L'enfoiré,Aristocrate,23,14,9,,,,
21,down,Niska,Méchant (feat. Ninho),18,18,3,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,17,9,7,2019-10-06,7,2019-10-06
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,21,9,60,2019-10-20,7,2019-11-17
24,down,Niska,Bâtiment,21,4,9,,,,
25,up,Vegedream,Elle est bonne sa mère (feat. Ninho),34,6,9,,,,
26,up,Les Frangines,Donnez-moi,28,20,9,,,,
27,up,Ninho,La vie qu'on mène,29,13,9,,,,
28,up,Soolking & Dhurata Dora,Zemër,36,19,9,,,,
29,up,Djadja & Dinaz,Un million par mois,30,7,9,,,,
30,up,Maître Gims & Sting,Reste,31,19,9,,,,
31,up,Alrima,Pour mon ex,69,31,5,,,,
32,up,Niska,Médicament (feat. Booba),45,15,9,,,,
33,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,33,9,,,,
34,up,Chily,Verre de col-al,37,9,9,,,,
35,up,Marwa Loud,Oh la folle,44,21,7,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,43,12,9,1,2019-10-06,1,2019-10-06
37,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",41,12,6,,,,
38,down,Mister V,Jamais (feat. PLK),32,10,5,,,,
39,down,Koba LaD,Mortel,33,9,6,,,,
40,up,Anaïs Delva,"Libérée, délivrée",46,40,9,,,,
41,down,Ninho,Maman ne le sait pas (feat. Niska),40,11,9,,,,
42,up,Heuss L'enfoiré,Khapta (feat. Sofiane),52,42,5,,,,
43,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],54,43,9,,,,
44,up,Maes,Street,49,6,9,,,,
45,down,Maroon 5,Memories,39,9,9,36,2019-10-06,2,2019-11-17
46,up,M. Pokora,Les planètes,48,40,4,,,,
47,up,Dadju,Titre 11,47,8,9,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,20,6,21,2019-10-06,19,2019-10-13
49,-,Eva,Kitoko (feat. KeBlack & Naza),-,11,5,,,,
50,-,Moha La Squale,Ma belle,-,4,8,,,,
51,up,Regard,Ride It,62,46,9,57,2019-10-06,13,2019-11-10
52,up,Eva,Rodéo (feat. Kidaki),56,18,6,,,,
53,up,Billio & SisiK,COTE,65,46,4,,,,
54,down,Chily,Chily Sauce (feat. Hamza),26,26,2,,,,
55,down,Koba LaD,Laisse tomber,42,14,6,,,,
56,down,Soprano,Musica (feat. Ninho),53,20,8,,,,
57,down,Mariah Carey,All I Want For Christmas Is You,5,5,7,79,2019-11-17,1,2020-12-13
58,down,Koba LaD,Marie,55,6,9,,,,
59,up,47ter,Côte Ouest,70,49,5,,,,
60,up,Jul,Ibiza (feat. Jimmy Sax) [Edit],63,16,6,,,,
61,up,Dua Lipa,Don't Start Now,75,50,6,19,2019-11-03,3,2020-01-05
62,up,PLK,Un peu de haine,66,10,9,,,,
63,down,Dabs,Follow Back (feat. Aya Nakamura),60,33,9,,,,
64,down,Maître Gims,Le prix à payer,58,9,5,,,,
65,-,Franglish & Dadju,Comme ça,-,65,1,,,,
66,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",67,13,6,,,,
67,up,Arizona Zervas,ROXANNE,72,54,4,14,2019-11-24,4,2019-12-22
68,-,Partenaire Particulier,Partenaire particulier,-,50,1,,,,
69,up,SCH,Ça ira,74,11,6,,,,
70,up,Clara Luciani,La grenade,97,70,3,,,,
71,up,SCH,R.A.C.,77,8,8,,,,
72,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,1,,,,
73,-,Début de Soirée,Nuit de folie,-,58,1,,,,
74,down,Indila,Parle à ta tête,71,13,7,,,,
75,down,Jul,Beuh magique,64,44,3,,,,
76,up,Moussier Tombola,Logobitombo (Corde à sauter),96,61,2,,,,
77,-,Soprano,Cosmo,-,61,1,,,,
78,up,Keezy,Bop (Remix),83,21,7,91,2019-11-24,61,2019-12-15
79,up,Jorja Smith,Be Honest (feat. Burna Boy),94,67,9,,,,
80,-,Manau,La tribu de Dana,-,50,1,,,,
81,up,Rim'K,Turbo,81,24,3,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,17,1,35,2019-10-06,2,2019-10-13
83,-,Innoss'B,Yo pe,-,83,5,,,,
84,up,inoxtag,Mili Mili,98,31,9,,,,
85,-,Y2K & bbno$,Lalala,-,34,8,11,2019-10-06,11,2019-10-06
86,up,Sia,Unstoppable,90,39,9,81,2019-11-10,81,2019-11-10
87,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,1,,,,
88,up,Tayc,"Moi, je prouve. (feat. Barack Adama)",89,41,4,,,,
89,down,M. Pokora,Au rythme de ma vie (feat. Asto),88,40,4,,,,
90,down,SCH,Mayday (feat. Ninho),85,26,5,,,,
91,-,YG Pablo,AVM,-,53,6,,,,
92,up,Soolking,Bébé allô,99,14,8,,,,
93,-,Louise Attaque,J't'emmène au vent,-,30,1,,,,
94,-,K.Maro,Femme Like U,-,83,1,,,,
95,-,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),-,43,8,,,,
96,-,Zola,Papers (feat. Ninho),-,57,1,,,,
97,down,Niro,Royal,80,16,5,,,,
98,down,Says'z,Pour toi (feat. Imen Es),87,87,2,,,,
99,down,Aya Nakamura,Soldat,95,8,9,,,,
100,-,Kendji Girac,Andalouse,-,32,1,,,,
