Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),1,1,12,,,,
2,up,Naps,6.3 (feat. Ninho),2,1,12,,,,
3,up,Jul,Sousou,4,3,6,,,,
4,down,Soolking,Meleğim (feat. Dadju),3,1,13,,,,
5,up,Soprano,Ninja,7,5,10,,,,
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,24,93,2019-12-08,81,2019-12-22
7,up,Tones and I,Dance Monkey,9,1,27,6,2019-10-06,1,2019-11-10
8,up,Soprano,Le coach (feat. Vincenzo),10,3,27,,,,
9,up,Maes,Blanche (feat. Booba),15,3,16,,,,
10,up,Ayewaken,Blinding Lights,13,9,23,82,2020-01-26,44,2020-04-19
11,down,Maes,Dragovic,8,8,5,,,,
12,up,HATIK,Angela,20,3,6,,,,
13,down,Travis Scott,SICKO MODE,11,11,2,48,2020-04-26,9,2020-05-03
14,up,Heuss L'enfoiré,Donnez (feat. JUL),14,1,21,,,,
15,up,Vitaa & Slimane,Avant toi,16,7,27,,,,
16,up,Ninho,Zipette,21,7,7,,,,
17,down,LORENZO,Je vous déteste tous,12,5,3,,,,
18,up,Aya Nakamura,40%,19,4,27,,,,
19,up,Soso Maness,So Maness,30,18,9,,,,
20,up,Marwa Loud,Allez les gros (feat. Naza),23,5,14,,,,
21,-,Bolémvn & RK,Prends ta monnaie,-,21,1,,,,
22,up,KAROL G & Nicki Minaj,Tusa,26,21,14,29,2019-11-17,5,2020-02-02
23,up,Maes,Distant (feat. Ninho),28,4,20,,,,
24,up,SAINt JHN,Roses (Imanbek Remix Extended),24,19,18,84,2020-04-05,61,2020-05-24
25,up,Soprano,À nos héros du quotidien,29,13,27,,,,
26,up,Doja Cat,Say So (feat. Nicki Minaj),39,26,10,57,2020-03-08,13,2020-05-10
27,down,L'Algérino & Soprano,La Vida (feat. Soprano),18,8,3,,,,
28,down,Moha k,Elle (pt.1) [feat. DJ Mike One],22,13,6,,,,
29,up,Future,Life Is Good (feat. Drake),33,25,16,86,2020-01-12,6,2020-01-19
30,up,4Keus,MD (feat. Niska),34,7,19,,,,
31,up,Trio Bobo,Batterista Bobo,45,5,7,,,,
32,down,Travis Scott,goosebumps,25,25,2,89,2020-04-26,18,2020-05-03
33,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,31,16,16,90,2020-01-12,36,2020-03-15
34,down,Hornet La Frappe,Calumet,32,14,15,,,,
35,up,Drake,Toosie Slide,41,33,4,65,2020-04-05,2,2020-04-26
36,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",36,12,24,,,,
37,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,5,2,65,2020-04-26,1,2020-05-03
38,up,Maes,Dybala (feat. Jul),43,6,16,,,,
39,-,Idir,A vava inouva,-,39,1,,,,
40,down,Eva,Soldier,27,27,3,,,,
41,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),37,1,16,,,,
42,up,Megan Thee Stallion,Savage,49,42,6,61,2020-03-22,14,2020-04-19
43,down,Gambi,Popopop,42,1,27,95,2019-10-13,95,2019-10-13
44,up,Et demain ? Le collectif,Et demain ?,46,44,3,,,,
45,down,Carla,Bim Bam toi,40,4,25,,,,
46,-,Timal,La 13,-,46,2,,,,
47,-,Haltom,Te Boté,-,47,1,,,,
48,down,Nemir,Loin devant,44,4,27,,,,
49,down,Doja Cat,Boss Bitch,48,44,8,60,2020-03-22,23,2020-04-26
50,up,DA Uzi,Crois-moi (feat. Ninho),58,8,5,,,,
51,up,Soolking,Ça fait des années (feat. Cheb Mami),52,4,7,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,17,17,6,35,2019-10-06,2,2019-10-13
53,up,HATIK,La meilleure (feat. Jok'air),59,9,3,,,,
54,down,Naps,Carré VIP,50,20,14,,,,
55,down,Naza,Souris verte,47,4,15,,,,
56,-,Aya Nakamura,Sucette (feat. Niska),-,56,1,,,,
57,down,YL,Vaillante,54,50,3,,,,
58,down,T2R & Minissia,Bye Bye,53,31,16,,,,
59,down,Les Enfoirés,À côté de toi (Live),55,25,12,,,,
60,-,Videoclub,Enfance 80,-,60,1,,,,
61,down,Billie Eilish & Khalid,lovely,57,52,14,62,2020-02-02,62,2020-02-02
62,-,Soso Maness,Mistral,-,55,1,,,,
63,up,סטפן לגר,Vida Loca,64,63,7,,,,
64,-,Jul,Ma jolie,-,28,3,,,,
65,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,60,4,52,2020-04-12,48,2020-04-19
66,down,Wejdene,Anissa,61,1,3,,,,
67,down,Rim'K & Dadju,Rose rouge,51,51,3,,,,
68,up,GAMMAL,Dum och kär,72,68,4,,,,
69,down,Lynda,Si tu m'aimes,66,39,16,,,,
70,down,Soprano,Cosmo,65,61,13,,,,
71,down,HATIK,Prison pour mineurs,67,34,6,,,,
72,down,Marwa Loud,Ça va aller,35,24,5,,,,
73,down,Helmut Fritz,Ça m'énerve 2020,38,14,3,,,,
74,-,Jul,C'est pas des LOL,-,33,15,,,,
75,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,68,6,77,2020-01-19,77,2020-01-19
76,down,Trevor Daniel,Falling,71,50,19,61,2019-11-24,14,2020-01-05
77,up,Powfu,Death Bed (feat. beabadoobee),81,67,2,100,2020-03-01,7,2020-04-26
78,down,Dua Lipa,Physical (feat. Hwa Sa),74,55,8,,,,
79,up,BENEE,Supalonely (feat. Gus Dapperton),86,79,4,85,2020-04-19,63,2020-05-24
80,up,Alrima,Tcha tcha tcha,91,62,3,,,,
81,down,GLK,Wesh (feat. Heuss L'enfoiré),69,25,6,,,,
82,down,Larry,Enfant compliqué,75,18,9,,,,
83,down,Diam's,Confessions nocturnes (feat. Vitaa),73,65,12,,,,
84,down,Koba LaD,Ça ira mieux demain,60,7,6,,,,
85,down,Dj Erise & Naza,Monte en l'air,77,71,4,,,,
86,up,Maître Gims,Bella,94,61,2,,,,
87,down,Moussier Tombola,Logobitombo (Corde à sauter),78,61,10,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,88,1,,,,
89,down,Tsew The Kid,Wouna,87,71,5,,,,
90,down,Niska,Siliconé,83,14,14,,,,
91,up,Indochine,Tes yeux noirs,93,28,4,,,,
92,up,Lewis Capaldi,Before You Go,92,91,5,45,2019-11-24,10,2020-08-30
93,down,Lewis Swift,Wait for You,85,42,12,85,2019-10-06,68,2019-10-13
94,down,Soolking,La Kichta (feat. Heuss L'enfoiré),90,22,7,,,,
95,-,Black M,Sur ma route,-,95,1,,,,
96,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,65,5,3,2019-10-06,3,2019-10-06
