Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,33,,,,
2,up,Pierre Garnier,Ceux qu'on était (Version acoustique),2,1,4,,,,
3,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,3,3,3,,,,
4,up,Soolking & Gazo,Casanova,4,1,36,,,,
5,up,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),8,2,2,,,,
6,up,Gazo & Tiakola,MAMI WATA,7,6,14,,,,
7,down,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",5,5,11,,,,
8,up,Disturbed,The Sound of Silence,13,4,5,,,,
9,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",10,7,3,,,,
10,up,Benson Boone,Beautiful Things,12,10,8,,,,
11,-,THEODORT,Toko dombi,-,11,1,,,,
12,down,Aya Nakamura & Ayra Starr,Hypé,6,6,3,,,,
13,down,KeBlack,LAISSE MOI,11,3,28,,,,
14,down,Werenoi,Pyramide (feat. Damso),9,6,5,,,,
15,up,Jeck,Parapluie,15,13,19,,,,
16,down,Favé,Flashback (feat. Gazo),14,3,27,,,,
17,down,KeBlack,Aucune attache,16,11,7,,,,
18,up,Werenoi,Maudit (feat. Hamza),19,17,5,,,,
19,down,Yamê,Bécane,18,4,14,,,,
20,up,Lost Control,Without You,20,20,6,,,,
21,up,Heuss L'enfoiré,Saiyan (feat. Gazo),22,2,41,,,,
22,down,Dancing Chocolate,"Seya, Seya",17,7,22,,,,
23,up,Zola & Koba LaD,Temps en temps (feat. Kore),23,4,10,,,,
24,down,SANTA,Popcorn Salé,21,12,27,,,,
25,down,Unknown,Cancion Del Que No Hace Nada,24,5,23,,,,
26,up,Beyoncé,TEXAS HOLD 'EM,37,19,4,,,,
27,up,Jul,La faille,35,2,44,,,,
28,up,PLK & Jul,Faut pas,33,10,7,,,,
29,up,Teiho,"Itsy Bitsy Teenie Weenie Tout Petit, Petit Bikini",42,29,5,,,,
30,up,Zaho de Sagazan,La symphonie des éclairs (Edit),31,29,4,,,,
31,down,Kaaris,Panama (feat. Hamza),27,10,11,,,,
32,up,Cody Pueo Pata,Laga-Haga,34,6,6,,,,
33,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),30,3,24,,,,
34,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),41,24,7,,,,
35,up,Malt,"Mon amour, mon amour",36,3,20,,,,
36,down,Werenoi,Dans un verre (feat. SDM),28,16,5,,,,
37,up,Bennett,Vois sur ton chemin (Techno Mix),40,13,17,,,,
38,down,Musicmusicmusic,Location Location Location,29,29,3,,,,
39,down,Maes & PLK,4MOTION,25,18,3,,,,
40,up,Kyo,Dernière danse,43,26,29,,,,
41,down,Werenoi,16.02.2024,38,11,7,,,,
42,up,"Corneille, Aya Nakamura & Trinix",Avec classe,52,34,6,,,,
43,up,Loic Painaye,Le feu,46,9,19,,,,
44,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),39,10,13,,,,
45,up,Dadju,Je n'oublie pas,50,45,16,,,,
46,down,Fitzer,Tattoo,45,45,3,,,,
47,down,Werenoi,Tu connais,44,31,18,,,,
48,up,Dua Lipa,Houdini,53,26,19,,,,
49,up,Franglish,Trop parler,49,21,30,,,,
50,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],51,50,3,57,2020-07-26,57,2020-07-26
51,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),47,15,13,,,,
52,up,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),55,51,5,,,,
53,up,JKSN,Seine-Saint-Denis,65,53,6,,,,
54,up,PLK & Gazo,Ça mène à rien,58,12,9,,,,
55,down,Booba & SDM,Dolce Camara,48,8,6,,,,
56,up,Ohio Express,"Yummy, Yummy, Yummy",63,56,2,,,,
57,down,Jul,J'fais que danser,54,10,20,,,,
58,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,64,58,9,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,20,,,,
60,-,DA Uzi,Michael Jordan,-,35,1,,,,
61,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),61,44,12,,,,
62,down,Josas,Insuline,60,60,2,,,,
63,down,Ariana Grande,we can't be friends (wait for your love),26,26,2,,,,
64,down,Merveille,Citadelle,56,21,12,,,,
65,down,Shay & Niska,Sans Cœur,57,11,19,,,,
66,down,Lacrim,CORLEONE II,32,32,2,,,,
67,up,Joseph Kamel,Celui qui part,67,56,19,,,,
68,up,Dua Lipa,Training Season,86,66,3,,,,
69,up,Ofenbach,Overdrive (feat. Norma Jean Martine),75,63,14,,,,
70,down,Aya Nakamura,Copines,69,69,4,,,,
71,down,Hassler,Tiki Taki,59,24,6,,,,
72,down,J. Karjalainen,Eddie Boyd -polaroid,62,47,9,,,,
73,-,Joseph Kamel & Julien Doré,Beau,-,55,1,,,,
74,down,UZI & SDM,PANAMA,71,59,3,,,,
75,up,Fréro Delavega,Le chant des sirènes,81,66,17,,,,
76,up,Aya Nakamura,Pookie,94,5,2,,,,
77,down,Booba,6G,74,3,7,,,,
78,up,Rachid Taha,Voilà voilà,78,60,8,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,79,1,,,,
80,down,Kalash,SO COMAN,68,61,4,,,,
81,up,twenty one pilots,Stressed Out,85,78,4,,,,
82,-,Imen Es,1ère fois (feat. Alonzo),-,1,40,,,,
83,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],72,55,6,,,,
84,up,Jul,Je salue,90,26,9,,,,
85,down,a-ha,Take On Me,84,73,17,,,,
86,down,Poker Face,Poker Face,83,72,11,,,,
87,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,67,1,,,,
88,down,SK,007,77,61,12,,,,
89,up,Sniper,Gravé dans la roche,89,89,3,,,,
90,up,Eurythmics,Sweet Dreams (Are Made of This),97,86,9,,,,
91,-,Vianney,Je m'en vais,-,91,1,,,,
92,-,Lucenzo & Kenza Farah,Obsesión,-,88,2,,,,
93,-,Star Academy,Au bout de mes rêves,-,53,3,,,,
94,-,Adele,Rolling In the Deep,-,92,1,,,,
95,-,Eva,Bottega,-,29,3,,,,
96,down,Gazo & Tiakola,NOTRE DAME,95,24,16,,,,
97,-,The Black Eyed Peas,I Gotta Feeling,-,85,7,,,,
98,-,Sacha Distel,Ma femme,-,98,1,,,,
99,-,Rihanna,Diamonds,-,31,30,,,,
