Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,7,,,,
2,up,Yanns,Clic clic pan pan,2,2,17,,,,
3,up,Timal & Gazo,Filtré,3,2,8,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),4,4,5,,,,
5,up,Naps,Best life (feat. Gims),5,1,28,,,,
6,up,Jul,Le charbon c'est le casino,6,4,10,,,,
7,up,Ninho,Jefe,7,1,18,,,,
8,up,TikTok Mania,We Don't Talk About Bruno,9,8,3,,,,
9,up,Disiz & Damso,RENCONTRE,18,9,3,,,,
10,-,DA Uzi,Kongolais mauvais (feat. Ninho),-,10,1,,,,
11,up,Lyna Mahyem,Mal de toi,15,9,4,,,,
12,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),16,12,2,,,,
13,down,Trifect,Love Nwantiti,10,6,4,,,,
14,down,1PLIKÉ140,CANADA,12,9,13,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,12,19,,,,
16,down,VVS,Givenchy !*,11,4,17,,,,
17,up,CKay,Emiliana,30,17,12,,,,
18,down,Orelsan,La Quête,14,4,20,,,,
19,up,Souldia,Les apparences,24,15,7,,,,
20,down,Wejdene,La Meilleure,8,8,2,,,,
21,-,Tayc,D O D O,-,17,3,,,,
22,down,Alonzo,TRAFICANTE,20,9,5,,,,
23,-,Harry Styles,As It Was,-,23,1,,,,
24,down,Angèle & Damso,Démons,22,4,18,,,,
25,down,Soso Maness,Petrouchka (feat. PLK),19,1,44,,,,
26,down,Ziak,Fixette,21,7,28,,,,
27,-,ISK,Vérité 5,-,27,1,,,,
28,down,Stromae,L’enfer,25,1,13,,,,
29,-,Kalash,Tombolo,-,29,1,,,,
30,down,OBOY,TDB,26,2,36,,,,
31,down,Pedro,Takas Klubille,27,22,7,,,,
32,up,DA Uzi,On se reverra plus (feat. Gazo),37,15,3,,,,
33,-,1da Banton,No Wahala,-,20,8,,,,
34,up,Trei Degete,Time Time,34,1,13,,,,
35,up,Gayle,abcdefu,35,13,20,,,,
36,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),23,10,9,,,,
37,down,Orelsan,Jour meilleur,32,6,20,,,,
38,-,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),-,38,1,,,,
39,down,Saint John Thunder,Saint John Thunder,36,32,13,,,,
40,-,Bolémvn,Chic choc (feat. Koba LaD),-,40,1,,,,
41,down,Zkr,Les gentils bandits,40,12,7,,,,
42,down,La la Mal,Chaque année,41,15,24,,,,
43,-,Dadju,Picsou (feat. Gazo),-,43,1,,,,
44,up,Teddy Malawie,Branels,44,6,24,,,,
45,down,IVANN-OFFICIAL & SAF,La surprise,31,11,9,,,,
46,down,k.fine,Love,38,11,9,,,,
47,up,La Zarra,Tu t’en iras,48,47,18,,,,
48,-,Clara Luciani,Amour toujours,-,48,2,,,,
49,up,Ridsa,Santa Maria,52,24,4,,,,
50,up,Que Calor,Que Calor,51,35,6,,,,
51,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,51,1,,,,
52,down,Jaymes Young,Infinity,43,43,8,,,,
53,up,Amir,Cet homme,59,50,6,,,,
54,down,Benab,Mon poto,42,33,16,,,,
55,up,Rema,Track 15,64,6,2,,,,
56,up,Gazo,MAUVAIS 2X (feat. Ninho),62,5,20,,,,
57,up,Sirine Jne,Plus besoin,70,26,5,,,,
58,up,To the moon and back,"night, star, moon",68,54,7,,,,
59,down,Ninho,Vérité,58,8,18,,,,
60,up,Dadju,KING,63,13,7,,,,
61,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,58,1,,,,
62,down,Franglish & Koba LaD,La Calle,33,33,2,,,,
63,down,Mig,18 mars,45,14,3,,,,
64,-,Flo Delavega,Printemps éternel,-,53,7,,,,
65,up,Groupe baba allo allo,Groupe baba allo allo,77,23,9,,,,
66,down,Stromae,Fils de joie,57,9,5,,,,
67,up,Officiel Ungdom,Felle Dansen,79,67,2,,,,
68,-,Alfred Polansky,Si tu me payes un verre,-,68,1,,,,
69,up,Juliette Armanet,Le Dernier Jour du Disco,75,59,9,,,,
70,up,John Legend,All of Me,92,68,17,,,,
71,down,SDM,Passat (feat. Maes),67,61,9,,,,
72,down,Yaro & Ninho,Dernier Étage,56,56,2,,,,
73,up,Manau,La tribu de Dana,88,50,14,,,,
74,-,Stray Kids,MANIAC,-,33,2,,,,
75,down,Naps & SEGPA,Sun Valley (Extrait de l'album SEGPA),49,25,3,,,,
76,-,Nekfeu,On verra,-,75,5,,,,
77,-,Sexion d'Assaut,Ma direction,-,67,6,,,,
78,down,Bosh,Himalaya (feat. Soolking),28,28,3,,,,
79,-,Yukno & Marco Kleebauer,Metaverse,-,79,1,,,,
80,down,Habibi,Come My Habibi,69,45,9,,,,
81,down,Fireboy DML & Ed Sheeran,Peru,78,34,3,,,,
82,down,Leto,Mozart Capitaine Jackson (Episode 2),71,25,8,,,,
83,-,Biga*Ranx,Petite Marie (Fanzine Remix),-,83,1,,,,
84,-,Sexion d'Assaut,Avant Qu'elle Parte,-,80,5,,,,
85,-,Sexion d'Assaut,Wati by night,-,71,5,,,,
86,down,L'Algérino,Sensación,46,10,4,,,,
87,-,DA Uzi,Salute (feat. Lacrim),-,87,1,,,,
88,-,Damso,Γ. Mosaïque solitaire,-,88,1,,,,
89,-,Stromae,Papaoutai,-,69,2,,,,
90,up,Sanoi,Conquistador,95,90,3,,,,
91,up,Youssoupha,On se connaît (feat. Ayna),93,64,10,,,,
92,down,Ninho,Binks to Binks 7,76,5,19,,,,
93,up,LINKIN PARK,In the End,97,83,9,,,,
94,down,Hornet La Frappe & Landy,Kawasaki,61,48,3,,,,
95,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,62,4,,,,
96,down,UZI,T'abuses (feat. Timal & ISK),53,53,2,,,,
97,-,Djadja & Dinaz,J'fais mes affaires,-,65,7,,,,
98,-,Maître Gims,J'me tire,-,92,2,,,,
99,down,Nessbeal,Nuage qui passe (feat. PLK),50,50,2,,,,
100,down,PLK & OBOY,Attentat (feat. OBOY),81,45,12,,,,
