Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,3,,,,
2,up,Timal & Gazo,Filtré,3,2,4,,,,
3,down,Naps,Best life (feat. Gims),2,1,24,,,,
4,up,Orelsan,La Quête,11,4,16,,,,
5,up,Jul,Le charbon c'est le casino,5,4,7,,,,
6,up,Yanns,Clic clic pan pan,6,2,13,,,,
7,down,Ninho,Jefe,4,1,14,,,,
8,down,Music Lab Collective,We Don't Talk About Bruno,7,7,4,,,,
9,-,Stromae,Fils de joie,-,9,1,,,,
10,down,VVS,Givenchy !*,8,4,13,,,,
11,down,Тото,Aha,9,3,11,,,,
12,down,Angèle & Damso,Démons,10,4,14,,,,
13,up,1PLIKÉ140,CANADA,19,9,9,,,,
14,up,Stromae,L’enfer,14,1,9,,,,
15,up,Souldia,Les apparences,26,15,3,,,,
16,down,Zkr,Les gentils bandits,12,12,3,,,,
17,down,Museekal,Mélodie Tatami (feat. T.M. & Waps),15,10,5,,,,
18,-,Alonzo,TRAFICANTE,-,9,1,,,,
19,down,Senhora do Ó,Senhora do Almortão,17,12,14,,,,
20,down,IVANN-OFFICIAL & SAF,La surprise,16,11,5,,,,
21,up,Orelsan,Jour meilleur,21,6,16,,,,
22,down,Gayle,abcdefu,20,13,16,,,,
23,down,Soso Maness,Petrouchka (feat. PLK),22,1,40,,,,
24,up,Stromae,Santé,46,1,21,,,,
25,down,Ziak,Fixette,24,7,24,,,,
26,down,OBOY,TDB,25,2,32,,,,
27,down,Trei Degete,Time Time,18,1,11,,,,
28,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),30,28,3,,,,
29,-,Aya Nakamura,Dégaine (feat. Damso),-,4,1,,,,
30,-,Sirine Jne,Plus besoin,-,26,1,,,,
31,down,k.fine,Love,23,11,6,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),27,12,15,,,,
33,-,Freeze corleone & ASHE 22,CARTIER,-,33,1,,,,
34,-,Nahir,Glock (feat. Lacrim),-,34,1,,,,
35,up,Que Calor,Que Calor,58,35,2,,,,
36,down,CKay,Emiliana,31,17,8,,,,
37,-,Farruko,$,-,7,18,,,,
38,down,La la Mal,Chaque année,34,15,20,,,,
39,down,Saint John Thunder,Saint John Thunder,32,32,9,,,,
40,down,Moha k,Vroum Vroum,29,1,49,,,,
41,down,Teddy Malawie,Branels,35,6,20,,,,
42,up,1da Banton,No Wahala,43,20,5,,,,
43,down,Damso,Θ. Macarena,39,39,7,,,,
44,up,Benab,Mon poto,57,33,12,,,,
45,up,PLK & OBOY,Attentat (feat. OBOY),53,45,8,,,,
46,-,naelleziente & Sana,Habibti,-,46,1,,,,
47,down,Ninho,Vérité,36,8,14,,,,
48,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,27,1,,,,
49,down,Jimmy C Newman,Dans Mes Bras,47,43,6,,,,
50,up,Gazo,MAUVAIS 2X (feat. Ninho),55,5,16,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,41,16,10,,,,
52,-,Vald,Pas deux fois,-,52,1,,,,
53,down,Amir,Cet homme,51,50,2,,,,
54,down,Dadju,KING,33,13,3,,,,
55,down,Jaymes Young,Infinity,44,43,5,,,,
56,down,Leto,Mozart Capitaine Jackson (Episode 2),38,25,4,,,,
57,down,Maître Gims & Vitaa,PRENDS MA MAIN,42,20,17,,,,
58,down,Niska,N.I,49,3,19,,,,
59,down,Groupe baba allo allo,Groupe baba allo allo,56,23,5,,,,
60,down,Ronisia,Nha Terra,48,36,6,,,,
61,-,Stromae,La solassitude,-,61,1,,,,
62,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",60,60,2,,,,
63,down,Jul,La recette,54,35,6,,,,
64,down,Habibi,Come My Habibi,52,45,5,,,,
65,down,Clara Luciani,Respire encore,61,32,20,,,,
66,-,Stromae,Invaincu,-,66,1,,,,
67,down,To the moon and back,"night, star, moon",66,54,3,,,,
68,-,Stromae,Riez,-,68,1,,,,
69,-,Stromae,Bonne journée,-,69,1,,,,
70,-,Happy Birthday,Happy Birthday (Reggae Version),-,6,3,,,,
71,-,Zkr,Temps perdu,-,35,1,,,,
72,down,Orelsan,L'odeur de l'essence,69,2,17,,,,
73,down,Ninho,Aïcha,59,5,14,,,,
74,up,Vegedream & Naps,On a l'habitude (Ok Many),94,72,2,,,,
75,down,SDM,Passat (feat. Maes),67,61,5,,,,
76,down,Ninho,Binks to Binks 7,63,5,15,,,,
77,down,Angèle,Bruxelles je t’aime,68,22,20,,,,
78,-,Stromae,Mon amour,-,78,1,,,,
79,-,Stromae,Mauvaise journée,-,79,1,,,,
80,down,Lyna Mahyem,Ena W Yek,65,62,9,,,,
81,down,Leila AD,À qui la faute,70,16,15,,,,
82,down,Youssoupha,On se connaît (feat. Ayna),64,64,6,,,,
83,down,Johnny Hallyday,Je Te Promets,74,60,12,,,,
84,-,Stromae,C’est que du bonheur,-,84,1,,,,
85,down,Kaneki,Jules César (feat. Ninho),45,45,2,,,,
86,down,Jul,Ma Casio,71,33,12,,,,
87,-,Stromae,Déclaration,-,87,1,,,,
88,-,Stromae,Papaoutai,-,54,12,,,,
89,-,Stromae,Pas vraiment,-,89,1,,,,
90,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),76,76,3,,,,
91,-,Brulux,Koudjack,-,91,1,,,,
92,-,sidiki diabate,Diarabi Nene Bena,-,92,1,,,,
93,-,MadeInParis,Sex (Interlude),-,93,1,,,,
94,down,Juliette Armanet,Le Dernier Jour du Disco,88,59,5,,,,
95,down,Ninho,La maison que je voulais,75,14,14,,,,
96,down,Ronisia,Suis-moi (feat. Ninho),80,20,6,,,,
97,down,Eminem,Without Me,83,40,4,,,,
98,up,Manau,La tribu de Dana,98,50,10,,,,
99,down,Laeti,Rider toute la night,82,27,19,,,,
100,down,Tayc & Tiakola,P A S C O M M E Ç A,72,44,14,,,,
