Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,10,,,,
2,up,Yanns,Clic clic pan pan,2,2,20,,,,
3,up,Timal & Gazo,Filtré,3,2,11,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),4,4,8,,,,
5,up,Naps,Best life (feat. Gims),5,1,31,,,,
6,up,Koba LaD,Doudou,6,5,10,,,,
7,up,Ninho,Jefe,7,1,21,,,,
8,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,8,7,,,,
9,up,Orelsan,La Quête,11,4,23,,,,
10,-,Tiakola,M3lo,-,10,1,,,,
11,up,Alonzo,TRAFICANTE,15,9,8,,,,
12,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,5,,,,
13,down,Disiz & Damso,RENCONTRE,12,9,6,,,,
14,up,ROSALÍA,LA FAMA (feat. The Weeknd),16,12,22,,,,
15,-,Thug Slime,VVS,-,15,1,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),24,16,2,,,,
17,up,Lyna Mahyem,Mal de toi,17,9,7,,,,
18,up,Soso Maness,Petrouchka (feat. PLK),21,1,47,,,,
19,up,CKay,Emiliana,19,17,15,,,,
20,up,Tayc,D O D O,20,17,6,,,,
21,up,OBOY,TDB,25,2,39,,,,
22,up,Farruko,$,26,7,21,,,,
23,up,Harry Styles,As It Was,34,23,4,,,,
24,up,Angèle & Damso,Démons,31,4,21,,,,
25,down,Souldia,Les apparences,22,15,10,,,,
26,up,1da Banton,No Wahala,27,20,10,,,,
27,up,Bigflo & Oli,Sacré Bordel,28,16,3,,,,
28,-,Sarah Zucker & Ben Zucker,Ça va ça va,-,28,1,,,,
29,down,1PLIKÉ140,CANADA,23,9,16,,,,
30,up,Ridsa,Santa Maria,35,24,7,,,,
31,down,Vald,Peon (feat. Orelsan),8,8,4,,,,
32,down,Ziak,Fixette,30,7,31,,,,
33,-,Rema,Track 15,-,6,3,,,,
34,down,DA Uzi,On se reverra plus (feat. Gazo),32,15,6,,,,
35,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),29,12,5,,,,
36,-,Imagine Dragons,Thunder,-,36,1,,,,
37,up,Teddy Malawie,Branels,37,6,27,,,,
38,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,27,5,,,,
39,-,Hatik,Finir un texte,-,39,1,,,,
40,up,Museekal,Mélodie Tatami (feat. T.M. & Waps),40,10,12,,,,
41,up,Gayle,abcdefu,43,13,23,,,,
42,up,Orelsan,Jour meilleur,42,6,23,,,,
43,-,Trei Degete,Time Time,-,11,3,,,,
44,up,La la Mal,Chaque année,46,15,27,,,,
45,down,Dadju & Anitta,Mon soleil,44,6,44,,,,
46,-,Karn,Dernière dance,-,44,5,,,,
47,up,Zkr,Les gentils bandits,47,12,10,,,,
48,-,HATIK,éternel,-,48,7,,,,
49,-,Jaymes Young,Infinity,-,43,9,,,,
50,-,Fireboy DML & Ed Sheeran,Peru,-,36,1,,,,
51,down,Kalash,Tombolo,49,29,4,,,,
52,down,Stromae,L’enfer,48,1,16,,,,
53,-,OBOY,Bétoile,-,53,1,,,,
54,-,Sans Souci Orquesta Típica,Inspiración,-,54,1,,,,
55,-,Ediwizz,To the Moon,-,55,1,,,,
56,-,Kim,Love & Lové (feat. Gazo),-,17,5,,,,
57,-,Mandinga,Finesse,-,57,1,,,,
58,-,Ed Sheeran,2step (feat. Ellinoora),-,58,1,,,,
59,down,Dadju & Ronisia,Toko Toko,13,13,2,,,,
60,down,Wejdene,La Meilleure,41,8,5,,,,
61,down,Benab,Mon poto,57,33,19,,,,
62,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,58,58,4,,,,
63,down,Sasso,J'picole,59,48,15,,,,
64,-,Aless'ya,Libre,-,64,1,,,,
65,up,SDM,Passat (feat. Maes),65,61,12,,,,
66,down,Amir,Cet homme,60,50,9,,,,
67,down,IVANN-OFFICIAL & SAF,La surprise,56,11,12,,,,
68,-,Tayc,D O N N E L E M O I,-,31,2,,,,
69,up,Anitta,Envolver,77,35,2,,,,
70,down,Green Montana,NEYMAR JR (feat. SDM),36,36,2,,,,
71,up,Officiel Ungdom,Felle Dansen,79,67,5,,,,
72,up,Sirine Jne,Plus besoin,78,26,8,,,,
73,-,Marc Nammour & Loïc Lantoine,Les fauves,-,73,1,,,,
74,up,Juliette Armanet,Le Dernier Jour du Disco,74,59,12,,,,
75,down,Ramindu Induwara,Habibi (Mafia),71,40,2,,,,
76,down,Bolémvn,Chic choc (feat. Koba LaD),61,40,4,,,,
77,up,John Legend,All of Me,90,68,19,,,,
78,up,Jul,Mélancolie du soir,84,78,2,,,,
79,up,Youssoupha,On se connaît (feat. Ayna),88,64,13,,,,
80,down,LORENZO,Catastrophe,9,9,2,,,,
81,down,Stromae,Fils de joie,33,9,7,,,,
82,-,Yanns,Allo,-,82,1,,,,
83,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,80,79,2,,,,
84,-,Timal,Nos vies (feat. Morad),-,84,2,,,,
85,-,Jota,Sempre por Cá,-,65,3,,,,
86,-,Zaho,Tourner la page,-,50,1,,,,
87,up,LINKIN PARK,In the End,91,83,12,,,,
88,-,6ix9ine,ZAZA,-,35,2,,,,
89,up,Partenaire Particulier,Partenaire particulier,96,50,7,,,,
90,down,Biga*Ranx,Petite Marie (Fanzine Remix),83,83,4,,,,
91,-,Chick Corea,Tones for Joan's Bones,-,51,1,,,,
92,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,76,62,7,,,,
93,-,Carpenters,Solitaire,-,93,1,,,,
94,down,Dadju,KING,75,13,10,,,,
95,down,Sexion d'Assaut,Wati By Night,70,70,3,,,,
96,down,Kungs,Clap Your Hands,95,73,2,,,,
97,up,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),98,38,4,,,,
98,down,DA Uzi,Kongolais mauvais (feat. Ninho),64,10,4,,,,
99,-,Sexion d'Assaut,Ma direction,-,65,2,,,,
100,down,Leto,Mozart Capitaine Jackson (Episode 2),97,25,10,,,,
