Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,16,,,,
2,up,Yanns,Clic clic pan pan,3,2,26,,,,
3,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),2,2,3,,,,
4,-,Jul,J'ai tout su,-,2,1,,,,
5,down,Timal & Gazo,Filtré,4,2,17,,,,
6,up,DJ Snake,Disco Maghreb,19,6,2,,,,
7,down,Naps,Best life (feat. Gims),6,1,37,,,,
8,down,Rema,Track 15,7,6,9,,,,
9,up,Kate Bush,Running Up That Hill (A Deal With God),17,9,2,,,,
10,-,Jul,Superstar,-,8,1,,,,
11,down,Marwa Loud,Ghir Ntiya (feat. Moha k),5,5,5,,,,
12,down,Aya Nakamura,Dégaine (feat. Damso),8,4,14,,,,
13,-,Lomepal,Tee,-,13,1,,,,
14,down,Gazo,CELINE 3X,10,4,5,,,,
15,down,Tiakola,Gasolina (feat. Rsko),14,8,2,,,,
16,down,Koba LaD,Doudou,9,5,16,,,,
17,down,Los Tigres del Norte,Jefe De Jefes,13,13,3,,,,
18,down,Alonzo,TRAFICANTE,11,9,14,,,,
19,down,Jul,Ça tourne dans ma tête,15,7,5,,,,
20,-,Gazo,MOLLY - A COLORS SHOW,-,20,1,,,,
21,down,Yanns,Soleil et nanas,12,10,4,,,,
22,down,Keen'V,Outété,16,9,5,,,,
23,down,Soolking & Reynmen,Askim,18,12,4,,,,
24,-,Тото,Aha,-,3,14,,,,
25,up,Emkal,J'la connais,58,5,4,,,,
26,-,"Mathieu Martin, Hugues Borsarello, David Moreau, Gautier Capuçon, Edgar Moreau, Bertrand Chamayou, Frank Braley, Yvan Cassar, Nicolas Dautricourt, Nemanja Radulovic & Lise Berthaud",La quête,-,26,1,,,,
27,down,Ridsa,Santa Maria,25,24,13,,,,
28,-,Jul,Ma jolie,-,28,7,,,,
29,down,Yanix,VVS,26,26,2,,,,
30,up,Mentissa,Et Bam,35,26,6,,,,
31,down,Dadju,Ambassadeur (Animateur: Brigade),23,17,4,,,,
32,-,Jul,J'oublie tout,-,22,7,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,27,11,,,,
34,up,Soolking,Sans visa,51,34,2,,,,
35,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,12,28,,,,
36,down,Farruko,$,28,7,26,,,,
37,down,Soolking,Ya lbahri,24,24,2,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,34,34,8,,,,
39,down,Soolking & Niska,Balader,21,2,2,,,,
40,down,Harry Styles,As It Was,36,23,10,,,,
41,-,ISK,Laisse tomber (feat. Timal),-,41,1,,,,
42,down,CKay,Emiliana,37,17,21,,,,
43,-,Jul,Ténébreux,-,16,1,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,14,7,,,,
45,down,OBOY,TDB,39,2,45,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,30,5,,,,
47,down,Tiakola,Si j'savais,32,11,5,,,,
48,down,1da Banton,No Wahala,33,20,15,,,,
49,-,Soprano & Gradur,Venga Mi,-,26,1,,,,
50,-,Amir,Cet homme,-,50,10,,,,
51,down,Lyna Mahyem,Mal de toi,38,9,13,,,,
52,down,Tayc,Sans effet,45,12,5,,,,
53,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,53,1,,,,
54,down,Disiz & Damso,RENCONTRE,48,9,12,,,,
55,up,Soolking & Naps,Sel3a,70,55,2,,,,
56,-,Trei Degete,Time Time,-,1,14,,,,
57,down,Anitta,Envolver,56,35,8,,,,
58,down,Naps,La Maxance,41,22,4,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,44,13,81,2020-02-09,81,2020-02-09
60,down,Dadju & Ronisia,Toko Toko,54,13,8,,,,
61,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,13,1,,,,
62,up,Kalash,Tombolo,65,29,10,,,,
63,-,Nej,Mi Amore,-,63,2,,,,
64,-,SDM,Gâchette,-,64,1,,,,
65,up,Kizz Daniel & Tekno,Buga,68,62,3,,,,
66,up,I Don't Speak French,Madgical,71,56,2,,,,
67,-,Jul,"Pic et pic, alcool et drame",-,3,24,,,,
68,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),59,12,11,,,,
69,-,Majid Gharibian,Jamal Jamalo,-,69,1,,,,
70,up,Souldia,Les apparences,80,15,16,,,,
71,-,Union du son,Tourner La Page,-,42,4,,,,
72,-,Manau,La tribu de Dana,-,50,17,,,,
73,-,Mwimbo,Pour que tu m'aimes encore,-,60,13,,,,
74,down,John Klemmer,Finesse,72,72,2,,,,
75,down,Ronisia,Mélodie,64,10,3,,,,
76,down,Love Story,Love Story,63,63,4,,,,
77,-,Barry Manilow,Copacabana (Remastered),-,77,1,,,,
78,down,Partenaire Particulier,Partenaire particulier,77,50,10,,,,
79,-,Frank Gambale,Tones For Chick's Bones,-,79,1,,,,
80,-,Udeyfa,Choc générationnel (feat. Salah),-,80,1,,,,
81,down,Alonzo,PLAQUÉ 13,55,15,5,,,,
82,-,Kalash & Gazo,Tu le sais,-,14,32,,,,
83,up,Kungs,Clap Your Hands,99,73,8,,,,
84,-,Elton John & Dua Lipa,Cold Heart,-,84,1,,,,
85,-,Soprano,Dingue,-,27,23,,,,
86,down,Officiel Ungdom,Felle Dansen,82,67,11,,,,
87,-,Anuel AA,Mcgregor,-,87,1,,,,
88,down,Zkr,Les gentils bandits,83,12,16,,,,
89,up,PNL,Deux frères,98,78,7,,,,
90,down,Gaz Mawete,500 - Speed (feat. Chily),69,47,4,,,,
91,down,IVANN-OFFICIAL & SAF,La surprise,78,11,18,,,,
92,up,Sexion d'Assaut,Wati By Night,96,70,6,,,,
93,down,Tiakola,M3lo,61,10,7,,,,
94,-,The Griot,Gained Wisdom,-,94,1,,,,
95,down,Slimane,La recette,84,28,3,,,,
96,down,Diam's,La boulette (Génération nan nan),67,66,3,,,,
97,-,Jul,Avant la douane,-,33,1,,,,
98,-,Juliette Armanet,Le Dernier Jour du Disco,-,59,17,,,,
99,-,Bill Wellington,Iko-Iko,-,95,1,,,,
100,up,Sexion d'Assaut,Ma direction,100,67,13,,,,
