Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,6.3 (feat. Ninho),2,1,8,,,,
2,up,Soolking,Meleğim (feat. Dadju),3,1,9,,,,
3,down,Imen Es,1ère fois (feat. Alonzo),1,1,8,,,,
4,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,20,93,2019-12-08,81,2019-12-22
5,down,Jul,Sousou,4,3,2,,,,
6,up,Tones and I,Dance Monkey,6,1,23,6,2019-10-06,1,2019-11-10
7,up,Soprano,Ninja,11,5,6,,,,
8,up,Heuss L'enfoiré,Donnez (feat. JUL),10,1,17,,,,
9,up,Soprano,Le coach (feat. Vincenzo),14,3,23,,,,
10,down,Maes,Blanche (feat. Booba),9,3,12,,,,
11,up,Marwa Loud,Allez les gros (feat. Naza),13,5,10,,,,
12,up,Ayewaken,Blinding Lights,15,9,19,82,2020-01-26,44,2020-04-19
13,-,DA Uzi,Crois-moi (feat. Ninho),-,8,1,,,,
14,up,Vitaa & Slimane,Avant toi,16,7,23,,,,
15,up,Moha k,Elle (pt.1) [feat. DJ Mike One],34,13,2,,,,
16,down,Ninho,Zipette,12,7,3,,,,
17,up,Aya Nakamura,40%,17,4,23,,,,
18,up,Maes,Distant (feat. Ninho),19,4,16,,,,
19,down,Soprano,À nos héros du quotidien,18,13,23,,,,
20,up,Hornet La Frappe,Calumet,22,14,11,,,,
21,down,Soolking,Ça fait des années (feat. Cheb Mami),20,4,3,,,,
22,up,Vitaa & Slimane,Ça va ça vient,41,9,23,,,,
23,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),21,1,12,,,,
24,-,Marwa Loud,Ça va aller,-,24,1,,,,
25,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,16,12,90,2020-01-12,36,2020-03-15
26,down,4Keus,MD (feat. Niska),24,7,15,,,,
27,up,KAROL G & Nicki Minaj,Tusa,30,21,10,29,2019-11-17,5,2020-02-02
28,down,Naza,Souris verte,26,4,11,,,,
29,down,Soso Maness,So Maness,27,18,5,,,,
30,up,Naps,Carré VIP,32,20,10,,,,
31,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",29,12,20,,,,
32,up,Les Enfoirés,À côté de toi (Live),33,25,8,,,,
33,up,Nemir,Loin devant,35,4,23,,,,
34,up,HATIK,Prison pour mineurs,39,34,3,,,,
35,down,Carla,Bim Bam toi,31,4,21,,,,
36,up,Gambi,Popopop,37,1,23,95,2019-10-13,95,2019-10-13
37,down,Koba LaD,Ça ira mieux demain,7,7,2,,,,
38,down,Maes,Dybala (feat. Jul),36,6,12,,,,
39,up,SAINt JHN,Roses (Imanbek Remix Extended),40,19,14,84,2020-04-05,61,2020-05-24
40,down,Future,Life Is Good (feat. Drake),38,25,12,86,2020-01-12,6,2020-01-19
41,up,HATIK,Angela,49,3,2,,,,
42,up,Doja Cat,Say So (feat. Nicki Minaj),44,26,6,57,2020-03-08,13,2020-05-10
43,up,Trio Bobo,Batterista Bobo,43,5,3,,,,
44,up,Doja Cat,Boss Bitch,47,44,4,60,2020-03-22,23,2020-04-26
45,down,Damso,Œveillé,8,8,3,,,,
46,-,Soolking & Dhurata Dora,Zemër,-,19,22,,,,
47,down,Angèle,Oui ou non,46,4,22,,,,
48,-,Gauvain Sers,Ton jean bleu,-,48,1,,,,
49,down,Gambi,Hé oh,42,1,23,,,,
50,down,GLK,Wesh (feat. Heuss L'enfoiré),25,25,2,,,,
51,down,Dua Lipa,Don't Start Now,50,50,20,19,2019-11-03,3,2020-01-05
52,down,Naps,Poropop (feat. Soolking),45,28,5,,,,
53,-,Soso Maness,DDD (feat. Hornet La Frappe),-,53,1,,,,
54,down,T2R & Minissia,Bye Bye,51,31,12,,,,
55,up,M. Pokora,Au rythme de ma vie (feat. Asto),55,40,18,,,,
56,up,Billie Eilish & Khalid,lovely,56,52,10,62,2020-02-02,62,2020-02-02
57,-,Maître Gims & Maluma,Hola Señorita,-,27,5,,,,
58,down,Larry,Enfant compliqué,52,18,5,,,,
59,up,Trevor Daniel,Falling,59,50,15,61,2019-11-24,14,2020-01-05
60,up,Justin Bieber,Yummy,63,24,14,86,2020-01-05,3,2020-01-12
61,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,10,,,,
62,up,Lynda,Si tu m'aimes,62,39,12,,,,
63,down,Niska,Siliconé,58,14,10,,,,
64,up,Megan Thee Stallion,Savage,97,42,2,61,2020-03-22,14,2020-04-19
65,-,Jul,J'oublie tout,-,22,5,,,,
66,down,Rim'K,Valise (feat. Koba LaD & SCH),57,12,5,,,,
67,up,Soprano,Cosmo,69,61,9,,,,
68,down,Ninho,Pirate (feat. Hös Copperfield),65,54,3,,,,
69,down,Nea,Some Say,66,38,12,84,2020-03-01,84,2020-03-01
70,up,Jul,C'est pas des LOL,90,33,12,,,,
71,up,Jul,Cremosso,75,35,13,,,,
72,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],91,68,2,77,2020-01-19,77,2020-01-19
73,up,סטפן לגר,Vida Loca,74,63,3,,,,
74,down,Soolking,La Kichta (feat. Heuss L'enfoiré),64,22,3,,,,
75,down,Eminem,Godzilla (feat. Juice WRLD),70,29,6,69,2020-01-26,38,2020-03-15
76,-,Maître Gims,Le prix à payer,-,9,18,,,,
77,down,Arizona Zervas,ROXANNE,68,54,18,14,2019-11-24,4,2019-12-22
78,-,Burna Boy,On the Low,-,57,9,,,,
79,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,6,11,,,,
80,up,Dua Lipa,Physical (feat. Hwa Sa),81,55,4,,,,
81,up,Alrima,Pour mon ex,85,31,19,,,,
82,down,SCH,Interlude,78,21,7,,,,
83,down,DA Uzi,En +,53,53,2,,,,
84,-,Kaza,Titre 9,-,84,1,,,,
85,down,Imen Es,Tic-tac (feat. Marwa Loud),84,84,4,,,,
86,-,Zensery,La Casa De Papel,-,70,1,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version),82,67,9,36,2020-02-16,36,2020-02-16
88,up,Moussier Tombola,Logobitombo (Corde à sauter),94,61,6,,,,
89,-,Rohff,Tous à l'abri,-,89,1,,,,
90,down,HATIK,Welcome,76,76,2,,,,
91,down,Lewis Swift,Wait for You,86,42,8,85,2019-10-06,68,2019-10-13
92,down,Ninho,Filon,89,50,5,,,,
93,-,Pop Smoke,Dior,-,34,1,100,2020-02-23,46,2020-07-12
94,up,Lewis Capaldi,Before You Go,95,91,2,45,2019-11-24,10,2020-08-30
95,-,Bakermat,Baianá,-,78,13,,,,
96,up,Best Sunday,Surfaces,98,94,2,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,65,4,3,2019-10-06,3,2019-10-06
98,-,Diam's,Confessions nocturnes (feat. Vitaa),-,65,8,,,,
