Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,4,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,1,12,,,,
3,-,JISOO,FLOWER,-,3,1,,,,
4,down,RK,Lola,3,2,27,,,,
5,down,Slimane,Des milliers de je t'aime,4,4,31,,,,
6,down,Aya Nakamura,Baby,5,1,12,,,,
7,up,SDM,Bolide allemand,7,1,17,,,,
8,-,The Family's Jam,Room 69,-,8,1,,,,
9,up,Djadja & Dinaz,Capitaine,30,4,2,,,,
10,-,Mormordu,Ayra Starr Rush (male version),-,9,2,,,,
11,down,Zola,Amber,9,1,20,,,,
12,up,Vacra,Tiki Taka,12,10,12,,,,
13,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,8,8,4,,,,
14,up,Niro,Qui sait ? (feat. ElGrandeToto),19,13,8,,,,
15,down,crème solaire,Autobahn/Autobahn,13,13,18,,,,
16,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,25,,,,
17,down,Zaho,On s'fait du mal (feat. Dadju),11,11,5,,,,
18,up,Oussama,Nsiti,22,18,15,,,,
19,up,Jul,J'ai tout su,21,2,44,,,,
20,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),17,2,46,,,,
21,-,Soolking & Niska,Balader,-,2,29,,,,
22,down,Maes,Fetty Wap,16,1,22,,,,
23,down,Yanns,Mains en l'air,15,7,13,,,,
24,down,La petite culotte,La goffa Lolita,20,11,15,,,,
25,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),42,16,4,,,,
26,down,Libianca,People,24,15,6,,,,
27,up,Calema,Te Amo,37,27,33,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],25,25,4,,,,
29,down,SDM,Mr. Ocho,26,10,18,,,,
30,up,Werenoi,10.03.2023,34,6,6,,,,
31,up,Werenoi,3 singes (feat. Ninho),32,6,8,,,,
32,down,Lomepal,Deux,31,29,4,,,,
33,up,Emkal,J'la connais,36,5,47,,,,
34,up,Tiakola,Meuda,41,4,25,,,,
35,down,Hamza & Damso,Nocif,23,16,7,,,,
36,down,Werenoi,Escorte (feat. PLK),27,15,4,,,,
37,down,Zaho,Roi 2 cœur (feat. Indila),33,11,10,,,,
38,up,Werenoi,Ciao (feat. Ninho),40,12,4,,,,
39,down,Ridsa,Nous Deux,35,35,10,,,,
40,down,Ziak,Pistol & Zamal,38,38,2,,,,
41,down,Claudio Capéo,Si j'avais su,39,39,15,,,,
42,up,Keen'V,Outété,49,9,39,,,,
43,up,KABONGO-DJ & Vegedream,Merci les bleus,44,7,15,,,,
44,up,Måneskin,THE LONELIEST,45,44,16,,,,
45,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,7,,,,
46,-,Eminem,Mockingbird,-,46,21,,,,
47,-,Liz Bohlmann,Let It Go,-,47,4,,,,
48,down,Gala,Freed from Desire,47,2,19,,,,
49,-,Nour,Premier amour,-,7,6,,,,
50,-,ZEG P,FADE UP (feat. Hamza & SCH),-,3,38,,,,
51,up,Manu Chao,Me Gustas Tu,55,40,12,,,,
52,down,Landy,Maybach (feat. Gazo),51,20,8,,,,
53,-,Werenoi,La League,-,29,31,,,,
54,-,Heuss L'enfoiré,Donnez (feat. JUL),-,1,33,,,,
55,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),50,42,19,,,,
56,down,Maes,Galactic,54,1,13,,,,
57,down,Lynda,Fini d'espérer,52,14,19,,,,
58,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),56,4,9,,,,
59,down,Maes & Maître Gims,Malembé,48,11,4,,,,
60,down,Zola,COEUR DE ICE (feat. Damso),28,10,3,,,,
61,down,Gianni,Acolyte (feat. Dadju & Ninho),57,36,3,,,,
62,up,KAROL G,TQG,63,10,6,,,,
63,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,6,6,,,,
64,-,Sheryfa Luna,Il Avait Les Mots,-,44,25,,,,
65,-,Beendo Z,Pas bête,-,11,31,,,,
66,up,Nuit Incolore,Dépassé,87,24,3,,,,
67,up,Satellites,Encore Encore,83,54,6,,,,
68,down,L'Algérino,AYÉ AYO (feat. Skalpovich),60,42,5,,,,
69,-,Officiel Ungdom,Felle Dansen,-,67,17,,,,
70,down,OneRepublic,Counting Stars,58,58,10,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),66,54,6,,,,
72,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],67,67,2,,,,
73,down,Youssoupha,On se connaît (feat. Ayna),69,64,20,,,,
74,down,Rihanna,Diamonds,70,31,9,,,,
75,-,Johnny Hallyday,Je Te Promets,-,60,18,,,,
76,down,ROSALÍA & Rauw Alejandro,BESO,29,29,2,,,,
77,down,Dertay,Ma Came,62,31,16,,,,
78,down,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),61,32,3,,,,
79,down,SCSI-9,Stairs & Stars,77,77,7,,,,
80,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,57,8,,,,
81,down,Djadja & Dinaz,La Force Tranquille,78,9,7,,,,
82,down,SCH,Je la connais,73,38,5,,,,
83,down,Werenoi,Laboratoire,74,46,3,,,,
84,down,Kendji Girac & Soolking,Desperado,79,77,4,,,,
85,up,"Beny Jr, Morad & K y B",Sigue,93,70,13,,,,
86,-,Jul,Un casse,-,86,1,,,,
87,-,6ix9ine & Lenier,Bori,-,87,1,,,,
88,-,Kendji Girac,Andalouse,-,32,3,,,,
89,down,Fréro Delavega,Le chant des sirènes,80,66,6,,,,
90,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,26,1,,,,
91,-,SCH,All Eyes On Me,-,91,1,,,,
92,down,Werenoi,Vroum Vroum,71,47,4,,,,
93,up,Metallica,Nothing Else Matters,98,82,9,,,,
94,-,Eagles,Hotel California (Live),-,93,2,,,,
95,down,Central Cee,LET GO,75,17,16,,,,
96,-,Jul,Elle et l'autre,-,75,3,,,,
97,down,Depeche Mode,Enjoy the Silence,76,76,4,,,,
98,-,Baby Gang,Mentalité,-,98,1,,,,
99,down,Keen'V,Ne pars pas,90,90,2,,,,
100,down,Stromae,Tous les mêmes,92,59,14,,,,
