Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moha k,Vroum Vroum,1,1,5,,,,
2,up,Naps,La kiffance,2,1,9,,,,
3,up,Gazo,HAINE&SEX,4,3,5,,,,
4,-,Maëva Grelet,Le temps au temps,-,4,1,,,,
5,down,Wejdene,Je t’aime de ouf,3,2,4,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,5,3,2021-04-04,3,2021-04-04
7,-,Amel Bent & HATIK,"1,2,3",-,1,23,,,,
8,up,Alonzo,La Seleçao (feat. Jul & Naps),10,1,5,,,,
9,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,34,69,2020-08-30,41,2020-09-20
10,down,Naps,La danse des bandits (feat. SCH),6,5,4,,,,
11,down,Bana Poto Poto,Ballade Poto-Poto,9,5,3,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,12,1,76,2021-04-25,2,2021-05-02
13,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),13,8,3,,,,
14,down,Booba,Mona Lisa (feat. JSX),11,1,9,,,,
15,up,SCH,Mode Akimbo (feat. Jul),18,12,6,,,,
16,down,Ninho,Tout en Gucci,15,3,19,,,,
17,down,Marwa Loud & Eva,Allo,14,5,7,,,,
18,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),16,16,3,,,,
19,-,Vald,Echelon 2,-,19,1,,,,
20,down,Wejdene,Réfléchir,12,1,10,,,,
21,down,"Maître Gims, Dadju & Slimane",BELLE,17,15,4,,,,
22,down,Freeze corleone,Freeze Raël,19,19,14,,,,
23,down,Malbini,Evidemment,22,22,2,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,2,35,87,2020-08-16,73,2020-09-27
25,down,M. Pokora,Si on disait,21,19,29,,,,
26,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,23,4,44,,,,
27,down,Soprano,Près des étoiles,24,15,5,,,,
28,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),26,12,12,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,29,6,56,2021-03-21,1,2021-03-28
30,down,Gazo,Kassav (feat. Tiakola),25,10,15,,,,
31,up,Kendji Girac & Soolking,Bebeto,34,13,13,,,,
32,down,Grand Corps Malade & Louane,Derrière le brouillard,28,23,10,,,,
33,up,Leto,Vie de star (feat. Ninho),38,11,6,,,,
34,down,Eva,cœur noir,27,2,20,,,,
35,down,London Lipa,Fever (feat. Macy Lee Dua),29,5,18,,,,
36,down,Lynda,Si tu m'aimes 2,33,14,13,,,,
37,down,Djadja & Dinaz,À cœur ouvert,35,8,10,,,,
38,down,Vianney,Beau papa,32,7,29,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),44,39,14,93,2020-10-25,3,2021-05-16
40,up,Angelcy,Laisser faire,40,37,4,,,,
41,down,Jason Derulo,X,39,25,10,,,,
42,down,Booba,Grain de sable (feat. ELIA),41,41,3,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,43,6,6,2021-03-14,2,2021-05-09
44,-,SCH,Fantôme (feat. Le Rat Luciano et Jul),-,44,1,,,,
45,down,Duncan Laurence,Arcade (feat. FLETCHER),42,42,9,100,2021-03-21,64,2021-04-25
46,-,Sofiane,Zidane,-,46,1,,,,
47,-,Jok'air & Naza,Oh nana (Bonus Track),-,47,1,,,,
48,down,SDM,Daddy (feat. Booba),47,23,3,,,,
49,up,WERE VANA,Casanova,50,47,9,,,,
50,down,Gazo,Tchin 2x,49,47,19,,,,
51,down,AURORA,Runaway,43,43,3,26,2021-04-18,13,2021-04-25
52,down,Vitaa & Slimane,De l'or,45,29,10,,,,
53,up,Ninho & Serge Ibaka,Champion,53,42,9,,,,
54,down,Tasneem Elaidy,Astronaut in the Ocean,52,52,4,82,2021-04-11,48,2021-04-18
55,up,Indila,Dernière Danse,78,55,3,,,,
56,up,Machine Gun Kelly,Machine Gun Kelly,59,41,6,,,,
57,-,Youssoupha,MON ROI,-,57,1,,,,
58,down,Elvira,Elvira Madigan,55,55,2,,,,
59,down,Kodes,Ghini Ghini (feat. Zola),36,36,2,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,1,,,,
61,-,PLK,Pilote (feat. Hamza),-,5,24,,,,
62,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,57,5,72,2021-03-07,18,2021-05-16
63,down,Travis Scott & HVME,Goosebumps (Remix),61,56,8,82,2021-02-14,44,2021-04-11
64,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",58,20,18,,,,
65,down,T Garcia & DJ Assad,Poquito (feat. Tohi),60,10,8,,,,
66,up,Gazo,EUPHON,71,66,4,,,,
67,-,T Garcia & DJ Assad,Hasta Luego,-,67,1,,,,
68,-,Damso,Σ. MOROSE,-,15,1,,,,
69,down,Bengous & Paga,C'est la night,54,54,4,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),72,17,3,,,,
71,-,Zola,Ouais ouais,-,56,1,,,,
72,down,Therapie TAXI,Eté 90,67,67,4,,,,
73,-,Russ Millions x Tion Wayne,Body,-,73,1,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),81,40,3,9,2021-04-18,1,2021-05-16
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,59,11,,,,
76,down,SCH,Marché noir,66,4,13,,,,
77,down,Souf,Fiancer,51,34,3,,,,
78,down,Jul & SCH,Mother Fuck,63,2,18,,,,
79,down,Tunisiano & Inès Reg,Ballade à deux,73,53,6,,,,
80,down,ITzTy,Heartbreak Anniversary,70,63,5,52,2021-03-28,29,2021-04-18
81,-,Damso,Ο. OG,-,58,1,,,,
82,down,BB Boogie,Tonight We're Gonna (feat. Leroy Burgess) [Bb Boogie Remix],74,74,3,,,,
83,down,AC/DC,Thunderstruck,82,79,9,70,2019-11-17,63,2019-12-08
84,down,DJ Chill del Mar,Cafe Del Mar Chill,77,77,3,,,,
85,-,Black M,A la base,-,85,2,,,,
86,-,Damso,Π. VANTABLACK,-,38,1,,,,
87,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,61,2,96,2021-04-11,41,2021-05-16
88,down,Bad Bunny & Jhay Cortez,Dakiti,75,53,16,3,2020-11-08,1,2020-11-15
89,down,47ter,J'essaie,37,37,2,,,,
90,down,Napoli Underground,Napoli 1978,84,50,4,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,51,1,81,2020-02-09,81,2020-02-09
92,down,Et demain ? Le collectif,Et demain ?,46,44,11,,,,
93,down,Jérémy Frerot,Un homme,85,66,8,,,,
94,-,Britney Spears,Gimme More,-,94,1,,,,
95,down,Chubby Fly,Most Fly (feat. WowGr8) [Remix],88,39,7,,,,
96,down,Djadja & Dinaz,Perdu,92,7,19,,,,
97,-,Naps,En détente,-,97,1,,,,
