Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imen Es,1ère fois (feat. Alonzo),3,1,9,,,,
2,down,Naps,6.3 (feat. Ninho),1,1,9,,,,
3,down,Soolking,Meleğim (feat. Dadju),2,1,10,,,,
4,up,Jul,Sousou,5,3,3,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,21,93,2019-12-08,81,2019-12-22
6,up,Tones and I,Dance Monkey,6,1,24,6,2019-10-06,1,2019-11-10
7,up,Soprano,Ninja,7,5,7,,,,
8,up,Heuss L'enfoiré,Donnez (feat. JUL),8,1,18,,,,
9,up,Soprano,Le coach (feat. Vincenzo),9,3,24,,,,
10,up,Maes,Blanche (feat. Booba),10,3,13,,,,
11,up,Ayewaken,Blinding Lights,12,9,20,82,2020-01-26,44,2020-04-19
12,down,Marwa Loud,Allez les gros (feat. Naza),11,5,11,,,,
13,up,Moha k,Elle (pt.1) [feat. DJ Mike One],15,13,3,,,,
14,-,Helmut Fritz,Ça m'énerve 2020,-,14,1,,,,
15,down,Vitaa & Slimane,Avant toi,14,7,24,,,,
16,up,Ninho,Zipette,16,7,4,,,,
17,up,Aya Nakamura,40%,17,4,24,,,,
18,up,Maes,Distant (feat. Ninho),18,4,17,,,,
19,up,Soprano,À nos héros du quotidien,19,13,24,,,,
20,up,Hornet La Frappe,Calumet,20,14,12,,,,
21,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,25,16,13,90,2020-01-12,36,2020-03-15
22,down,Soolking,Ça fait des années (feat. Cheb Mami),21,4,4,,,,
23,up,KAROL G & Nicki Minaj,Tusa,27,21,11,29,2019-11-17,5,2020-02-02
24,up,4Keus,MD (feat. Niska),26,7,16,,,,
25,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),23,1,13,,,,
26,down,Vitaa & Slimane,Ça va ça vient,22,9,24,,,,
27,up,Soso Maness,So Maness,29,18,6,,,,
28,up,HATIK,Angela,41,3,3,,,,
29,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",31,12,21,,,,
30,up,SAINt JHN,Roses (Imanbek Remix Extended),39,19,15,84,2020-04-05,61,2020-05-24
31,down,Naza,Souris verte,28,4,12,,,,
32,up,Nemir,Loin devant,33,4,24,,,,
33,down,Les Enfoirés,À côté de toi (Live),32,25,9,,,,
34,down,Naps,Carré VIP,30,20,11,,,,
35,down,Marwa Loud,Ça va aller,24,24,2,,,,
36,up,Future,Life Is Good (feat. Drake),40,25,13,86,2020-01-12,6,2020-01-19
37,up,Maes,Dybala (feat. Jul),38,6,13,,,,
38,down,HATIK,Prison pour mineurs,34,34,4,,,,
39,down,Carla,Bim Bam toi,35,4,22,,,,
40,down,DA Uzi,Crois-moi (feat. Ninho),13,8,2,,,,
41,-,Moha La Squale,On roule,-,41,1,,,,
42,-,Drake,Toosie Slide,-,33,1,65,2020-04-05,2,2020-04-26
43,down,Gambi,Popopop,36,1,24,95,2019-10-13,95,2019-10-13
44,down,Trio Bobo,Batterista Bobo,43,5,4,,,,
45,down,Doja Cat,Say So (feat. Nicki Minaj),42,26,7,57,2020-03-08,13,2020-05-10
46,down,Doja Cat,Boss Bitch,44,44,5,60,2020-03-22,23,2020-04-26
47,up,Gambi,Hé oh,49,1,24,,,,
48,up,T2R & Minissia,Bye Bye,54,31,13,,,,
49,down,Soolking & Dhurata Dora,Zemër,46,19,23,,,,
50,up,Dua Lipa,Don't Start Now,51,50,21,19,2019-11-03,3,2020-01-05
51,down,Koba LaD,Ça ira mieux demain,37,7,3,,,,
52,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,24,11,,,,
53,down,Naps,Poropop (feat. Soolking),52,28,6,,,,
54,up,Megan Thee Stallion,Savage,64,42,3,61,2020-03-22,14,2020-04-19
55,up,M. Pokora,Au rythme de ma vie (feat. Asto),55,40,19,,,,
56,up,Lynda,Si tu m'aimes,62,39,13,,,,
57,down,Soso Maness,DDD (feat. Hornet La Frappe),53,53,2,,,,
58,down,Billie Eilish & Khalid,lovely,56,52,11,62,2020-02-02,62,2020-02-02
59,down,GLK,Wesh (feat. Heuss L'enfoiré),50,25,3,,,,
60,up,Ninho,Pirate (feat. Hös Copperfield),68,54,4,,,,
61,up,Soprano,Cosmo,67,61,10,,,,
62,-,Selena Gomez,Boyfriend,-,62,1,28,2020-04-12,23,2020-04-19
63,down,Larry,Enfant compliqué,58,18,6,,,,
64,down,Justin Bieber,Yummy,60,24,15,86,2020-01-05,3,2020-01-12
65,down,Trevor Daniel,Falling,59,50,16,61,2019-11-24,14,2020-01-05
66,up,סטפן לגר,Vida Loca,73,63,4,,,,
67,up,Jul,C'est pas des LOL,70,33,13,,,,
68,down,Damso,Œveillé,45,8,4,,,,
69,down,Rim'K,Valise (feat. Koba LaD & SCH),66,12,6,,,,
70,up,Zensery,La Casa De Papel,86,70,2,,,,
71,up,Soolking,La Kichta (feat. Heuss L'enfoiré),74,22,4,,,,
72,-,Dj Erise & Naza,Monte en l'air,-,71,1,,,,
73,down,Niska,Siliconé,63,14,11,,,,
74,down,Nea,Some Say,69,38,13,84,2020-03-01,84,2020-03-01
75,-,Caballero & JeanJass,Bigflo & Oli (feat. Bigflo & Oli),-,75,1,,,,
76,-,inoxtag,Mili Mili,-,31,20,,,,
77,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,60,1,52,2020-04-12,48,2020-04-19
78,down,Arizona Zervas,ROXANNE,77,54,19,14,2019-11-24,4,2019-12-22
79,-,Naps,KNK,-,79,1,,,,
80,down,Maître Gims,Le prix à payer,76,9,19,,,,
81,-,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,-,81,1,,,,
82,down,Dua Lipa,Physical (feat. Hwa Sa),80,55,5,,,,
83,-,Céline Dion,Pour Que Tu M'aimes Encore,-,83,1,,,,
84,up,Moussier Tombola,Logobitombo (Corde à sauter),88,61,7,,,,
85,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],72,68,3,77,2020-01-19,77,2020-01-19
86,down,Jul,Cremosso,71,35,14,,,,
87,-,Lefa,T'y arrivais pas,-,87,1,,,,
88,down,Imen Es,Tic-tac (feat. Marwa Loud),85,84,5,,,,
89,down,SCH,Interlude,82,21,8,,,,
90,up,Bakermat,Baianá,95,78,14,,,,
91,up,Lewis Capaldi,Before You Go,94,91,3,45,2019-11-24,10,2020-08-30
92,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,92,1,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),75,29,7,69,2020-01-26,38,2020-03-15
94,up,Best Sunday,Surfaces,96,94,3,,,,
95,-,Indochine,Tes yeux noirs,-,28,1,,,,
96,down,Alrima,Pour mon ex,81,31,20,,,,
97,up,Diam's,Confessions nocturnes (feat. Vitaa),98,65,9,,,,
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,79,1,85,2020-04-19,63,2020-05-24
99,down,Lewis Swift,Wait for You,91,42,9,85,2019-10-06,68,2019-10-13
