Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,7,,,,
2,down,GAULOIS,Jolie (feat. Ninho),1,1,10,,,,
3,up,Aya Nakamura,Baby,3,1,10,,,,
4,up,RK,Lola,4,2,25,,,,
5,-,Pierre Perret,Paris saccagé,-,5,1,,,,
6,down,Tayc,Room 69,5,5,4,,,,
7,down,Slimane,Des milliers de je t'aime,6,4,29,,,,
8,up,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,34,8,2,,,,
9,down,SDM,Bolide allemand,7,1,15,,,,
10,-,Zola,COEUR DE ICE (feat. Damso),-,10,1,,,,
11,up,Zola,Amber,14,1,18,,,,
12,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,10,,,,
13,up,Niro,Qui sait ? (feat. ElGrandeToto),13,13,6,,,,
14,down,Kurt Darren,Die Goeie Ou Dae,8,1,12,,,,
15,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),19,2,44,,,,
16,down,Maes,Fetty Wap,10,1,20,,,,
17,-,Sexion d'Assaut,Balader,-,2,15,,,,
18,up,crème solaire,Autobahn/Autobahn,27,13,16,,,,
19,up,Vacra,Tiki Taka,20,10,10,,,,
20,-,Jimin,"Set Me Free, Pt. 2",-,20,1,,,,
21,down,Zaho,Roi 2 cœur (feat. Indila),17,11,8,,,,
22,down,Yanns,Mains en l'air,21,7,11,,,,
23,down,Werenoi,Escorte (feat. PLK),15,15,2,,,,
24,down,Jul,J'ai tout su,23,2,42,,,,
25,up,La petite culotte,La goffa Lolita,25,11,27,,,,
26,up,Libianca,People,29,15,4,,,,
27,up,Oussama,Nsiti,30,18,13,,,,
28,down,Werenoi,Ciao (feat. Ninho),12,12,2,,,,
29,down,Hamza & Damso,Nocif,22,16,5,,,,
30,down,Werenoi,3 singes (feat. Ninho),24,6,6,,,,
31,down,Werenoi,10.03.2023,18,6,4,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],31,25,2,,,,
33,down,SDM,Mr. Ocho,26,10,16,,,,
34,-,Zaho,On s'fait du mal (feat. Dadju),-,11,3,,,,
35,down,Emkal,J'la connais,28,5,45,,,,
36,-,Gianni,Acolyte (feat. Dadju & Ninho),-,36,1,,,,
37,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),56,4,7,,,,
38,down,Landy,Maybach (feat. Gazo),33,20,6,,,,
39,down,Maes,Galactic,35,1,11,,,,
40,-,Lomepal,Deux,-,29,2,,,,
41,-,Zincz Lyros,I Am Like Them,-,35,1,,,,
42,up,Tiakola,Meuda,48,4,23,,,,
43,down,Calema,Te Amo,38,27,31,,,,
44,-,Moussier Tombola,Logobitombo (Corde à sauter),-,44,4,,,,
45,down,Lynda,Fini d'espérer,36,14,17,,,,
46,-,Lemongrass,Premier Amour,-,9,15,,,,
47,down,Maes & Maître Gims,Malembé,11,11,2,,,,
48,up,Ridsa,Nous Deux,60,35,8,,,,
49,up,Claudio Capéo,Si j'avais su,49,39,13,,,,
50,down,L'Algérino,AYÉ AYO (feat. Skalpovich),42,42,3,,,,
51,down,Måneskin,THE LONELIEST,45,44,14,,,,
52,-,Gazo,RAPPEL,-,11,35,,,,
53,-,Souf,Ma Reine,-,16,20,,,,
54,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),50,42,17,,,,
55,down,Werenoi,Vroum Vroum,47,47,2,,,,
56,-,Solarium,Nouvelle ère,-,56,1,,,,
57,down,Gala,Freed from Desire,53,2,17,,,,
58,down,KABONGO-DJ & Vegedream,Merci les bleus,51,7,13,,,,
59,down,KAROL G,TQG,44,10,4,,,,
60,down,Dertay,Ma Came,54,31,14,,,,
61,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,59,57,6,,,,
62,-,Bizarrap & Shakira,Out of Your League (Mixed),-,15,6,,,,
63,down,Djadja & Dinaz,La Force Tranquille,57,9,5,,,,
64,up,Manu Chao,Me Gustas Tu,70,40,10,,,,
65,down,Birds In Row,Grisaille,41,41,2,,,,
66,up,Rihanna,Diamonds,66,31,7,,,,
67,down,Franglish,Yoyo / Petit cœur,55,55,2,,,,
68,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,68,1,,,,
69,up,The Weeknd & Ariana Grande,Die For You (Remix),69,54,4,,,,
70,-,Olga Guillot,La Noche de Anoche,-,70,1,,,,
71,down,Maes,Opaque,37,10,5,,,,
72,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,44,1,,,,
73,-,Werenoi,Laboratoire,-,46,1,,,,
74,up,Youssoupha,On se connaît (feat. Ayna),79,64,18,,,,
75,up,OneRepublic,Counting Stars,82,58,8,,,,
76,up,Jul,"Europa (feat. Elai, Rhove & Morad)",88,16,13,,,,
77,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,16,2,,,,
78,down,SCH,Je la connais,68,38,3,,,,
79,-,Zaho & Mok Saib,Toi & moi,-,79,2,,,,
80,-,Jul,Cœur blanc,-,13,13,,,,
81,up,Central Cee,LET GO,92,17,14,,,,
82,up,"Beny Jr, Morad & K y B",Sigue,90,70,11,,,,
83,-,ディカペラ,How Far I’ll Go,-,83,1,,,,
84,down,Says'z,DIS-MOI OUI,78,78,5,,,,
85,down,Werenoi,Tout seul (feat. Tiakola),43,43,2,,,,
86,-,Officiel Ungdom,Felle Dansen,-,67,16,,,,
87,-,MC L da Vinte & MC Gury,Parado No Bailão,-,67,7,,,,
88,down,Ziak,Même pas un grincement,77,21,9,,,,
89,down,Anime Sonore,Storia di un uomo di mare,84,83,4,,,,
90,-,Marwa Loud & Eva,Allo,-,5,21,,,,
91,up,Aya Nakamura,Cadeau (feat. Tiakola),100,17,8,,,,
92,-,EMPIRE & Kizz Daniel,Cough (Odo),-,62,10,,,,
93,-,"DJ Quick, Leto & Bolémvn",La recette,-,28,3,,,,
94,up,SCSI-9,Stairs & Stars,95,77,5,,,,
95,-,D12,Pistol Pistol,-,95,1,,,,
96,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,32,1,,,,
97,-,Imen Es,Pervers narcissique,-,25,19,,,,
98,-,Kendji Girac & Soolking,Desperado,-,77,2,,,,
99,-,Oualid & F1rstman,Jini,-,49,1,,,,
100,down,Ronisia & Gazo,200 KM/H,91,17,15,,,,
