Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gambi,Popopop,-,1,0,95,2019-10-13,95,2019-10-13
2,down,Gambi,Hé oh,1,1,0,,,,
3,up,Soprano,Le coach (feat. Vincenzo),3,3,0,,,,
4,up,Tones and I,Dance Monkey,7,1,0,6,2019-10-06,1,2019-11-10
5,down,Moha La Squale,Ma belle,4,4,0,,,,
6,down,Aya Nakamura,Pookie,5,5,0,,,,
7,down,Vegedream,Elle est bonne sa mère (feat. Ninho),6,6,0,,,,
8,up,Aya Nakamura,Soldat,18,8,0,,,,
9,up,Chily,Verre de col-al,13,9,0,,,,
10,up,PLK,Un peu de haine,10,10,0,,,,
11,up,PLK,Problèmes,14,11,0,,,,
12,down,Dadju,Titre 11,8,8,0,,,,
13,down,Ninho,Maman ne le sait pas (feat. Niska),11,11,0,,,,
14,up,Ninho,La vie qu'on mène,16,13,0,,,,
15,-,Timal,Cavaler,-,15,0,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,12,12,0,1,2019-10-06,1,2019-10-06
17,-,Gradur,Rari,-,17,0,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,17,0,7,2019-10-06,7,2019-10-06
19,up,Heuss L'enfoiré,Aristocrate,22,14,0,,,,
20,down,Niska,Médicament (feat. Booba),15,15,0,,,,
21,down,Soolking & Dhurata Dora,Zemër,19,19,0,,,,
22,down,Marwa Loud,Oh la folle,21,21,0,,,,
23,up,Ninho,Putana,23,23,0,,,,
24,up,Kobo,Vie d’artiste,24,24,0,,,,
25,up,M. Pokora,Tombé,28,9,0,,,,
26,down,Vald,Rappel,9,9,0,,,,
27,up,Maître Gims & Sting,Reste,29,19,0,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,20,0,21,2019-10-06,19,2019-10-13
29,down,LORENZO,Nous deux (feat. Shy'm),2,2,0,,,,
30,down,Angèle,Balance ton quoi,25,24,0,,,,
31,-,Travis Scott,HIGHEST IN THE ROOM,-,17,0,35,2019-10-06,2,2019-10-13
32,down,Maître Gims & Maluma,Hola Señorita,27,27,0,,,,
33,down,Jul,JCVD,26,26,0,,,,
34,down,Niska,Du lundi au lundi,30,30,0,,,,
35,-,Kalash,Mada,-,35,0,,,,
36,down,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),32,32,0,,,,
37,down,Vitaa & Slimane,Ça va ça vient,36,9,0,,,,
38,down,Y2K & bbno$,Lalala,34,34,0,11,2019-10-06,11,2019-10-06
39,down,Jul,C'est pas des LOL,33,33,0,,,,
40,up,Leto,Tes parents (feat. Ninho),41,40,0,,,,
41,down,Nemir,Loin devant,35,4,0,,,,
42,up,M. Pokora,Les planètes,44,40,0,,,,
43,down,Dosseh,L'odeur du charbon (feat. Maes),31,31,0,,,,
44,down,Angèle,Flou,43,42,0,,,,
45,down,Black M,Mon beau-frère,37,37,0,,,,
46,down,PNL,Blanka,42,42,0,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,40,0,53,2019-10-06,53,2019-10-06
48,up,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),51,43,0,,,,
49,up,Gambi,La Guenav,57,49,0,,,,
50,down,Les Frangines,Donnez-moi,49,20,0,,,,
51,-,Landy,Bad Boy,-,51,0,,,,
52,down,LORENZO,Nique la BAC,47,47,0,,,,
53,down,Eva,Alibi,48,48,0,,,,
54,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),45,45,0,,,,
55,down,Djadja & Dinaz,Bénéfice max,50,50,0,,,,
56,-,Leto,A&H,-,56,0,,,,
57,down,Lefa,Bitch (feat. Vald),55,35,0,,,,
58,down,Booba,GLAIVE,46,46,0,,,,
59,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),52,52,0,,,,
60,down,Koba LaD,Matin (feat. Maes),59,59,0,,,,
61,up,Koba LaD,Quotidien (feat. Ninho),62,61,0,,,,
62,up,Shotas,LVC (feat. Koba laD),64,59,0,,,,
63,down,Roméo Elvis,Soleil,60,60,0,,,,
64,down,Niska,La zone est minée,53,53,0,,,,
65,down,KeBlack,Tchop,61,61,0,,,,
66,down,Eva,Kitoko (feat. KeBlack & Naza),58,11,0,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,65,0,3,2019-10-06,3,2019-10-06
68,down,Sia,Unstoppable,66,39,0,81,2019-11-10,81,2019-11-10
69,up,100 Blaze,Binks (feat. Koba LaD),71,69,0,,,,
70,down,L'Algérino,Mention Max,63,63,0,,,,
71,down,Vegedream,Tu m'as menti,70,70,0,,,,
72,down,Lil Tecca,Ransom,67,67,0,16,2019-10-06,16,2019-10-06
73,up,Anas,En l'air (feat. Lyna Mahyem),74,73,0,,,,
74,up,LUM!X & Gabry Ponte,Monster,79,74,0,,,,
75,up,Claudio Capéo,Plus haut,78,72,0,,,,
76,up,Collection Minuit Jazz,Paris je ne dis pas au revoir,81,76,0,,,,
77,down,Shay,Liquide (feat. Niska),73,65,0,,,,
78,-,SuperM,Jopping,-,78,0,57,2019-10-06,48,2019-10-13
79,up,Imagine Dragons,Birds,83,79,0,85,2019-10-13,85,2019-10-13
80,-,Oxydz,Le Beat Qui Tue,-,80,0,,,,
81,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,33,0,,,,
82,down,Soolking,Espérance,80,80,0,,,,
83,up,Maluma & J Balvin,Qué Pena,98,83,0,37,2019-10-06,33,2019-10-13
84,up,Jul,J'oublie tout,91,22,0,,,,
85,down,Lil Nas X,Panini,76,76,0,12,2019-10-06,12,2019-10-06
86,down,Ninho,Mauvais Djo,38,38,0,,,,
87,down,Naps,Vovo,77,77,0,,,,
88,up,Vitaa & Slimane,Avant toi,90,7,0,,,,
89,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),87,72,0,,,,
90,up,Alonzo,Compliqué,95,90,0,,,,
91,up,Burna Boy,On the Low,99,57,0,,,,
92,-,Kazmi & Marwa Loud,C'est dingue,-,92,0,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),75,75,0,13,2019-10-06,13,2019-10-06
94,up,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),94,67,0,,,,
95,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),93,93,0,,,,
96,-,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],-,43,0,,,,
97,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,97,0,,,,
98,-,Rag'n'Bone Man,Human,-,94,0,,,,
99,down,LORENZO,Damdamdeo,82,82,0,,,,
