Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,22,,,,
2,up,Ankle Amca,Chip Chop Hip Hop,2,1,4,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,2,9,,,,
4,down,Yanns,Clic clic pan pan,3,2,32,,,,
5,down,Jul,J'ai tout su,4,2,7,,,,
6,up,Soolking & Niska,Balader,6,2,8,,,,
7,-,Rema,Calm Down,-,3,5,,,,
8,up,ZEG P,FADE UP (feat. Hamza & SCH),13,3,4,,,,
9,up,Keen'V,Outété,11,9,11,,,,
10,up,Tiakola,Gasolina (feat. Rsko),10,8,8,,,,
11,down,Naps,Best life (feat. Gims),8,1,43,,,,
12,down,Timal & Gazo,Filtré,9,2,23,,,,
13,up,Emkal,J'la connais,17,5,10,,,,
14,up,Jul,Superstar,14,8,7,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),12,9,8,,,,
16,down,Alonzo,TRAFICANTE,15,9,20,,,,
17,down,DJ Snake,Disco Maghreb,16,6,8,,,,
18,up,Gazo,RAPPEL,18,11,4,,,,
19,up,Beendo Z,Pas bête,59,11,2,,,,
20,-,SDM,Redescends (feat. Tiakola),-,20,1,,,,
21,up,DJ Martin Voltes,Baila Baila Bailav,62,21,2,,,,
22,-,Alvaro Henriquez,Jefe de jefes,-,19,4,,,,
23,up,Naps,Vamos (feat. Gazo),31,10,5,,,,
24,down,Aya Nakamura,Dégaine (feat. Damso),21,4,20,,,,
25,down,Yanns,Soleil et nanas,22,10,10,,,,
26,up,Gazo,CELINE 3X,26,4,11,,,,
27,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,4,,,,
28,down,Jul,Le charbon c'est le casino,23,4,16,,,,
29,down,Marwa Loud,Ghir Ntiya (feat. Moha k),24,5,11,,,,
30,-,Farruko,$,-,7,30,,,,
31,down,RK & Koba LaD,AQUA,19,19,2,,,,
32,-,Rinnovamento nello Spirito Santo,Re dei re,-,32,1,,,,
33,down,Mig,Les frères (feat. Heuss L'enfoiré),25,25,2,,,,
34,-,Jacques Brel,La quête,-,28,3,,,,
35,down,Soprano & Gradur,Venga Mi,33,26,7,,,,
36,up,Burna Boy,Last Last,39,22,4,,,,
37,up,Paro,Paro,52,23,2,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,30,11,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,35,34,14,,,,
40,up,Gilbert Montagné,Les Sunlights Des Tropiques,48,40,4,,,,
41,down,GOD,Sofa,34,34,5,,,,
42,down,Dadju,Ambassadeur (Animateur: Brigade),36,17,10,,,,
43,-,menace Santana,Guapman,-,43,1,,,,
44,-,Yanix,VVS,-,26,4,,,,
45,up,Kurt Darren,Die Goeie Ou Dae,50,1,2,,,,
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,27,17,,,,
47,down,Ridsa,Santa Maria,45,24,19,,,,
48,down,Slimane,La recette,37,28,9,,,,
49,-,La Rosa Lia VT,Despecha (feat. Cachobi),-,49,1,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,10,,,,
51,down,Gazo,MOLLY,40,25,4,,,,
52,down,Jayel,Ma jolie,43,29,5,,,,
53,-,Steven Styles,As It Was (feat. Harry Rodgers),-,48,1,,,,
54,down,Jul,Ça tourne dans ma tête,46,7,11,,,,
55,-,Blue Jade,Drama Queen,-,55,2,,,,
56,up,La petite culotte,La goffa Lolita,65,11,3,,,,
57,down,DYSTINCT,Ghazali (feat. Bryan Mg),55,13,7,,,,
58,down,Mentissa,Et Bam,53,26,12,,,,
59,up,Orelsan & Skread,Ensemble,60,52,4,,,,
60,down,Carmine T. Guida,Habibi Habibi,49,23,3,,,,
61,up,Tiakola,Si j'savais,64,11,11,,,,
62,up,DTF,Je t'emmène,97,62,2,,,,
63,down,نيران,Ya Ana Ya Anta,56,50,3,,,,
64,-,Ahmed Bukhatir,Daani,-,64,1,,,,
65,down,A. Ramanisum,Li Tourner (Original Mix),61,59,3,,,,
66,-,ITZY,SNEAKERS,-,66,1,,,,
67,-,Yanns,Bebecita,-,67,1,,,,
68,down,Soso Maness,Parapluie (feat. Maes),58,27,6,,,,
69,-,Amadeu Casas Strollin' Band,Boby Sock Baby,-,69,1,,,,
70,-,Blue Mitchell,Tones for Joan's Bones,-,56,3,,,,
71,down,Gazo,FLEURS (feat. Tiakola),68,23,3,,,,
72,-,Serton Becka,Gagnam Style (Dance Remix),-,72,1,,,,
73,down,Gazo,BODIES (feat. Damso),54,15,3,,,,
74,up,Anitta,Envolver,79,35,14,,,,
75,down,Jul,Avec José,71,43,5,,,,
76,up,Dadju & Ronisia,Toko Toko,80,13,14,,,,
77,-,ARC,Avant Pop,-,77,1,,,,
78,down,Zola,Papel,29,29,2,,,,
79,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,93,25,3,,,,
80,down,Willy William,Trompeta,78,75,3,,,,
81,up,Manu Chao,Me Gustas Tu,90,40,2,,,,
82,-,KeBlack,Ma lady,-,82,1,,,,
83,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,77,62,14,,,,
84,down,Sexion d'Assaut,Wati By Night,81,70,11,,,,
85,-,Djadja & Dinaz,BONKASA,-,31,1,,,,
86,down,"DJ Bens, Dadinho & Kofs",Dans la cité (feat. RK),74,50,5,,,,
87,up,LINKIN PARK,In the End,98,83,17,,,,
88,down,Many GT,Plata et plomo (feat. Lacrim),57,57,2,,,,
89,up,Many Santana,Beldia (T'es bête ou quoi),92,89,2,,,,
90,-,OneRepublic,I Ain't Worried,-,81,1,,,,
91,down,Soolking,Sans visa,86,34,8,,,,
92,down,Kungs,Clap Your Hands,84,73,13,,,,
93,-,DJ Hamida,"Déconnectés (feat. Kayna Samet, Rimk & Lartiste)",-,93,1,,,,
94,down,Tiakola,Atasanté (feat. Hamza),87,75,5,,,,
95,-,Moussier Tombola,Logobitombo (Corde à sauter),-,44,1,,,,
96,down,I Don't Speak French,Madgical,91,56,7,,,,
97,down,Glenn Jones,Finesse,89,74,3,,,,
98,down,Jul,Je te veux toi,82,54,4,,,,
99,-,Sheryfa Luna,Il Avait Les Mots,-,44,3,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,85,85,3,,,,
