Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,6,,,,
2,up,Naps,La kiffance,2,1,20,,,,
3,up,Jul,"Pic et pic, alcool et drame",6,3,2,,,,
4,down,Moha k,Vroum Vroum,3,1,16,,,,
5,down,Marwa Loud & Moha k,Bimbo,4,3,4,,,,
6,down,Alonzo,La Seleçao (feat. Jul & Naps),5,1,16,,,,
7,up,Koba LaD & Gazo,Daddy chocolat,16,2,4,,,,
8,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",9,1,45,69,2020-08-30,41,2020-09-20
9,down,MHD,Afro Trap Part. 11 (King Kong),7,4,8,,,,
10,up,Dadju & Anitta,Mon soleil,11,6,6,,,,
11,-,BTS,Permission to Dance,-,11,1,,,,
12,down,Jul,Alors la zone,10,10,5,,,,
13,down,Aya Nakamura,Bobo,8,6,5,,,,
14,-,Kendji Girac & Soolking,Bebeto,-,13,23,,,,
15,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),12,8,14,,,,
16,down,Imen Es,Essaie encore,13,6,7,,,,
17,up,Isk,Le billet,37,17,4,,,,
18,up,Naps,La danse des bandits (feat. SCH),18,5,15,,,,
19,up,Maëva Grelet,Le temps au temps,20,4,12,,,,
20,-,Amel Bent & HATIK,"1,2,3",-,1,31,,,,
21,down,Bana Poto Poto,Ballade Poto-Poto,14,5,14,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),22,13,12,,,,
23,-,MHD,Pololo (feat. Tiakola),-,8,1,,,,
24,up,Luca Debonaire & Martina Budde,Beggin,24,21,4,,,,
25,down,Djadja & Dinaz,Manège,15,15,2,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,12,11,76,2021-04-25,2,2021-05-02
27,down,Booba,Mona Lisa (feat. JSX),25,1,20,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),23,2,16,3,2021-04-04,3,2021-04-04
29,down,Zkr,Freestyle 5min #11,17,17,3,,,,
30,down,Ninho,Tout en Gucci,28,3,30,,,,
31,-,Rimkus,Santorini (feat. Lacrim),-,31,1,,,,
32,down,L'Algérino,Sapapaya (feat. SCH & Jul),29,6,9,,,,
33,down,Hornet La Frappe,Kedaba,27,27,2,,,,
34,down,Wejdene,Je t’aime de ouf,30,2,15,,,,
35,up,Sofiane,Attrape-moi si tu peux,35,19,9,,,,
36,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),33,12,7,,,,
37,-,Tayc,Dis moi comment.,-,27,1,,,,
38,up,Soprano,Près des étoiles,40,15,16,,,,
39,down,Gazo,HAINE&SEX,31,3,16,,,,
40,down,Trinidad Cardona,Dinero,38,38,5,,,,
41,up,Grand Corps Malade & Louane,Derrière le brouillard,41,23,18,,,,
42,up,OBOY,TDB,55,2,2,,,,
43,down,Fumez The Engineer & Russ Millions,Russ Millions x Fumez the Engineer - Plugged In,36,13,4,,,,
44,down,Marwa Loud & Eva,Allo,42,5,18,,,,
45,-,Grand Corps Malade,Des gens beaux,-,45,1,,,,
46,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),45,16,14,,,,
47,up,Clara Luciani,Le reste,69,41,6,,,,
48,-,Soprano,Dingue,-,27,1,,,,
49,down,BTS,Butter,32,4,8,,,,
50,-,Dinos,Du mal à te dire,-,38,1,,,,
51,-,JSX & Booba,GTA,-,51,1,,,,
52,up,Kungs,Never Going Home,59,35,5,,,,
53,up,Noodels,Bete de meuf,68,29,2,,,,
54,down,SCH,Mode Akimbo (feat. Jul),50,12,17,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),52,40,14,9,2021-04-18,1,2021-05-16
56,-,Billie Eilish,NDA,-,56,1,,,,
57,down,Jul,Je n'ai pas que des potes,43,12,4,,,,
58,down,Yanns,En détresse,53,36,8,,,,
59,down,Olivia Rodrigo,good 4 u,54,51,3,,,,
60,-,Polizei Sirene,Polizei Sirene (USA),-,60,3,,,,
61,down,Tiakola,Pousse toi,46,37,7,,,,
62,down,"Maître Gims, Dadju & Slimane",BELLE,61,15,15,,,,
63,up,Måneskin,I WANNA BE YOUR SLAVE,75,33,3,,,,
64,up,Damso,Σ. MOROSE,65,15,12,,,,
65,up,Rocco Hunt & Ana Mena,A un passo dalla luna,71,51,6,,,,
66,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,56,33,6,,,,
67,up,Bad Head,Ed Sheeran,70,34,3,,,,
68,up,Love Again,86,89,46,6,,,,
69,-,Jul,Le bouton,-,67,1,,,,
70,up,Amir,Carrousel (feat. Indila),73,64,10,,,,
71,up,Therapie TAXI,Eté 90,72,67,15,,,,
72,down,RK,Petit cœur (feat. Maes),34,34,2,,,,
73,down,Jul,Dans tes yeux,64,59,7,,,,
74,up,Fuego,Una Vaina Loca,81,74,2,,,,
75,down,Leto,Vie de star (feat. Ninho),63,11,17,,,,
76,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,51,4,81,2020-02-09,81,2020-02-09
77,-,Synergetic Emotion,Water (feat. Nictofilia),-,77,1,,,,
78,down,SDM,Daddy (feat. Booba),74,23,14,,,,
79,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],85,79,5,,,,
80,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,79,35,7,,,,
81,up,Coolio,Gangsta's Paradise (feat. L.V.),91,17,13,,,,
82,down,Majoe & Silva,tiki taka (feat. Farid Bang),80,42,5,,,,
83,down,Bebew,J'fly,78,3,11,,,,
84,up,Fada,Bad Habits,86,38,6,,,,
85,up,Kamikaz,Je veux (feat. JUL),87,48,5,,,,
86,-,Jul,Ma jolie,-,28,4,,,,
87,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,94,61,13,96,2021-04-11,41,2021-05-16
88,-,Djadja & Dinaz,Seuls,-,33,1,,,,
89,-,AC/DC,Thunderstruck,-,79,16,70,2019-11-17,63,2019-12-08
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,43,17,6,2021-03-14,2,2021-05-09
91,down,Angelcy,Laisser faire,82,37,12,,,,
92,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),96,29,17,56,2021-03-21,1,2021-03-28
93,up,Keen'V,Je garde le sourire,93,65,11,,,,
94,down,Isk & UZI,Chez nous,88,29,7,,,,
95,-,HATIK,ma p'tite étoile,-,30,2,,,,
