Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,24,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),4,2,4,,,,
3,down,Jul,La faille,2,2,2,,,,
4,-,Ninho,Freestyle LVL UP 3,-,4,1,,,,
5,up,DYSTINCT,Tek Tek (feat. MHD),9,4,2,,,,
6,down,Ninho,Freestyle LVL UP 2,3,3,3,,,,
7,up,Tiakola,Meuda,19,4,32,,,,
8,down,Djadja & Dinaz,Capitaine,7,4,9,,,,
9,down,DJ Kamel,La Rue,6,6,2,,,,
10,down,Montana Barries,Novo,8,8,2,,,,
11,down,GAULOIS,Jolie (feat. Ninho),5,1,19,,,,
12,down,RK,Lola,11,2,34,,,,
13,down,Slimane,Des milliers de je t'aime,10,4,38,,,,
14,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,18,12,4,,,,
15,down,Homiyoo,Rush Ayra Starr,14,8,5,,,,
16,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,16,1,,,,
17,up,Vacra,Tiki Taka,21,10,19,,,,
18,down,Ninho,Freestyle LVL UP 1,13,2,4,,,,
19,down,Kurt Darren,Die Goeie Ou Dae,16,1,17,,,,
20,down,Libianca,People,17,15,13,,,,
21,down,SDM,Mr. Ocho,15,10,25,,,,
22,up,PLK,Demain,22,6,6,,,,
23,up,Aya Nakamura,Baby,26,1,19,,,,
24,up,Nuit Incolore,Dépassé,25,24,10,,,,
25,down,Niro,Qui sait ? (feat. ElGrandeToto),23,13,15,,,,
26,down,Sexion d'Assaut,Balader,24,2,21,,,,
27,up,Lynda,Le cœur ou la raison,36,27,4,,,,
28,up,Werenoi,10.03.2023,33,6,13,,,,
29,up,Lomepal,Deux,30,29,11,,,,
30,down,Naps,La danse du roro (feat. Koba LaD & Maes),27,11,4,,,,
31,down,La petite culotte,La goffa Lolita,28,11,21,,,,
32,down,Zaho,On s'fait du mal (feat. Dadju),29,11,12,,,,
33,up,crème solaire,Autobahn/Autobahn,44,13,25,,,,
34,up,Werenoi,La League,41,29,36,,,,
35,down,Jul,J'ai tout su,32,2,51,,,,
36,down,Werenoi,Ciao (feat. Ninho),31,12,11,,,,
37,up,Zola,Amber,40,1,27,,,,
38,up,PLK,Nouvelles,71,24,6,,,,
39,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),37,16,11,,,,
40,-,Yanns,Tik Tok,-,40,1,,,,
41,down,The Family's Jam,Room 69,34,8,5,,,,
42,down,Calema,Te Amo,38,27,40,,,,
43,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],35,26,8,,,,
44,down,Zincz Lyros,I Am Like Them,42,35,6,,,,
45,up,Oussama,Nsiti,49,18,22,,,,
46,up,Yanns,Mains en l'air,51,7,20,,,,
47,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,44,3,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],45,25,11,,,,
49,down,Werenoi,Laboratoire,46,46,10,,,,
50,-,Tina Turner,The Best,-,50,1,,,,
51,down,FIFTY FIFTY,Cupid,47,46,6,,,,
52,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,32,9,,,,
53,up,Victony & Tempo,Soweto (Mixed),56,40,6,,,,
54,-,Tina Turner,What's Love Got To Do With It,-,54,1,,,,
55,down,Werenoi,Chemin d'or,54,34,5,,,,
56,up,Shakira,Acróstico,68,56,2,,,,
57,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,53,8,11,,,,
58,up,Werenoi,3 singes (feat. Ninho),63,6,15,,,,
59,up,David Kushner,Daylight,62,51,6,,,,
60,down,Zaho,Roi 2 cœur (feat. Indila),58,11,17,,,,
61,up,Oualid & F1rstman,Jini,73,49,6,,,,
62,down,JISOO,FLOWER,60,3,8,,,,
63,-,SenSey',Honey Damoiseau,-,63,3,,,,
64,up,Jul,Chocolata (feat. Elai),65,18,4,,,,
65,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,69,58,7,,,,
66,-,Ilary Montanari,This Is,-,66,1,,,,
67,-,Emkal,Zina,-,67,1,,,,
68,-,Jordin Sparks,Tattoo (Main Version),-,21,1,,,,
69,up,Vanilla,Trick Daddy Zaddy,72,30,4,,,,
70,-,Dj Belite,Bass Life,-,70,1,,,,
71,-,WarEnd,Sans nuances,-,54,1,,,,
72,up,Jul,La bandite,75,61,9,,,,
73,-,Fresh & Naza,BBM,-,73,1,,,,
74,down,La Zarra,Évidemment,12,12,3,,,,
75,-,Ankle Amca,Chip Chop Hip Hop,-,1,24,,,,
76,-,YOASOBI,Idol,-,65,1,,,,
77,-,Breezy T,Ku Lo Sa,-,13,5,,,,
78,-,Shay,Jolie Go,-,32,2,,,,
79,down,Oby One & Le H,DDS (Descente de Shtar),48,48,2,,,,
80,up,Ridsa,Nous Deux,91,35,17,,,,
81,down,Hamza & Damso,Nocif,76,16,14,,,,
82,up,KAROL G,TQG,99,10,13,,,,
83,-,Burna Boy,Last Last,-,22,24,,,,
84,-,Werenoi,Solitaire,-,48,9,,,,
85,up,Yanns,Prisonnier,93,13,6,,,,
86,-,Don Felder & Orianthi,Hotel California (Live),-,57,2,,,,
87,-,SDM,Yakalelo,-,77,2,,,,
88,down,Manu Chao,Me Gustas Tu,86,40,19,,,,
89,down,Ziak,Pistol & Zamal,81,38,9,,,,
90,-,"Beny Jr, Morad & K y B",Sigue,-,70,18,,,,
91,-,Four Tet,Charm,-,40,1,,,,
92,down,Saad Lamjarred,Ach Khbarek,52,14,3,,,,
93,-,Mig,Okok,-,93,1,,,,
94,-,Mimiks & Josha Hewitt,Scarface,-,82,1,,,,
95,-,Landy,Maybach (feat. Gazo),-,20,14,,,,
96,-,Jul,La classe,-,96,1,,,,
97,-,Booba,Validée (feat. Benash),-,82,3,,,,
98,down,Werenoi,Escorte (feat. PLK),92,15,11,,,,
99,-,(G)I-DLE,Queencard,-,89,1,,,,
100,-,L'Algérino,AYÉ AYO (feat. Skalpovich),-,42,11,,,,
