Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,7,,,,
2,up,Naps,La kiffance,2,1,21,,,,
3,up,Koba LaD & Gazo,Daddy chocolat,7,2,5,,,,
4,up,Moha k,Vroum Vroum,4,1,17,,,,
5,down,Jul,"Pic et pic, alcool et drame",3,3,3,,,,
6,up,Alonzo,La Seleçao (feat. Jul & Naps),6,1,17,,,,
7,down,Marwa Loud & Moha k,Bimbo,5,3,5,,,,
8,up,MHD,Pololo (feat. Tiakola),23,8,2,,,,
9,up,Dadju & Anitta,Mon soleil,10,6,7,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,46,69,2020-08-30,41,2020-09-20
11,down,MHD,Afro Trap Part. 11 (King Kong),9,4,9,,,,
12,up,Jul,Alors la zone,12,10,6,,,,
13,up,Kendji Girac & Soolking,Bebeto,14,13,24,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),22,13,13,,,,
15,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),15,8,15,,,,
16,up,Imen Es,Essaie encore,16,6,8,,,,
17,up,Isk,Le billet,17,17,5,,,,
18,down,Aya Nakamura,Bobo,13,6,6,,,,
19,up,Bana Poto Poto,Ballade Poto-Poto,21,5,15,,,,
20,-,Len Barry,"1,2,3",-,20,2,,,,
21,down,Maëva Grelet,Le temps au temps,19,4,13,,,,
22,down,Naps,La danse des bandits (feat. SCH),18,5,16,,,,
23,up,Luca Debonaire & Martina Budde,Beggin,24,21,5,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,12,12,76,2021-04-25,2,2021-05-02
25,up,Booba,Mona Lisa (feat. JSX),27,1,21,,,,
26,up,OBOY,TDB,42,2,3,,,,
27,up,Ninho,Tout en Gucci,30,3,31,,,,
28,down,Djadja & Dinaz,Manège,25,15,3,,,,
29,-,Niro,Millenials (Génération Y),-,29,1,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),28,2,17,3,2021-04-04,3,2021-04-04
31,up,Tayc,Dis moi comment.,37,27,2,,,,
32,up,Noodels,Bete de meuf,53,29,3,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,63,33,4,,,,
34,up,Sofiane,Attrape-moi si tu peux,35,19,10,,,,
35,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),36,12,8,,,,
36,-,Freeze corleone,Freeze Raël,-,19,24,,,,
37,down,Zkr,Freestyle 5min #11,29,17,4,,,,
38,up,Dinos,Du mal à te dire,50,38,2,,,,
39,down,L'Algérino,Sapapaya (feat. SCH & Jul),32,6,10,,,,
40,-,Trinidad Cardona,Dinero,-,40,1,,,,
41,down,Wejdene,Je t’aime de ouf,34,2,16,,,,
42,down,Gazo,HAINE&SEX,39,3,17,,,,
43,down,Grand Corps Malade & Louane,Derrière le brouillard,41,23,19,,,,
44,-,Tesher,Jalebi Baby,-,44,1,,,,
45,down,Soprano,Près des étoiles,38,15,17,,,,
46,down,Hornet La Frappe,Kedaba,33,27,3,,,,
47,down,BTS,Permission to Dance,11,11,2,,,,
48,up,Kungs,Never Going Home,52,35,6,,,,
49,down,Rimkus,Santorini (feat. Lacrim),31,31,2,,,,
50,down,Soprano,Dingue,48,27,2,,,,
51,-,"Yanns, T Garcia & DJ Assad",Ma douce,-,51,1,,,,
52,-,"No Limit, Orelsan & Ninho",Millions,-,43,1,,,,
53,-,Ed Sheeran,Bad Habits,-,34,1,,,,
54,up,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,66,33,7,,,,
55,-,Djadja & Dinaz,J'rentre pas chez moi,-,39,1,,,,
56,up,Djadja & Dinaz,Seuls,88,33,2,,,,
57,-,Shakira,Don't Wait Up,-,57,1,,,,
58,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,58,1,,,,
59,-,Pop Smoke,Merci Beaucoup,-,59,1,,,,
60,down,Clara Luciani,Le reste,47,41,7,,,,
61,down,Marwa Loud & Eva,Allo,44,5,19,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),55,40,15,9,2021-04-18,1,2021-05-16
63,down,SCH,Mode Akimbo (feat. Jul),54,12,18,,,,
64,up,Rocco Hunt & Ana Mena,A un passo dalla luna,65,51,7,,,,
65,down,Yanns,En détresse,58,36,9,,,,
66,-,1PLIKÉ140,ONGBAK 2,-,45,1,,,,
67,up,Jul,Le bouton,69,67,2,,,,
68,down,Tiakola,Pousse toi,61,37,8,,,,
69,down,Love Again,86,68,46,7,,,,
70,up,Therapie TAXI,Eté 90,71,67,16,,,,
71,-,Laylow,R9R-LINE (feat. Damso),-,71,1,,,,
72,down,Olivia Rodrigo,good 4 u,59,51,4,,,,
73,up,HATIK,ma p'tite étoile,95,30,3,,,,
74,down,Damso,Σ. MOROSE,64,15,13,,,,
75,down,Amir,Carrousel (feat. Indila),70,64,11,,,,
76,down,"Maître Gims, Dadju & Slimane",BELLE,62,15,16,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,48,5,81,2020-02-09,81,2020-02-09
78,up,Coolio,Gangsta's Paradise (feat. L.V.),81,17,14,,,,
79,down,Polizei Sirene,Polizei Sirene (USA),60,60,4,,,,
80,-,Lynda,Bouteille à la mer,-,49,2,,,,
81,-,Normani,Wild Side (feat. Cardi B),-,81,1,,,,
82,down,Leto,Vie de star (feat. Ninho),75,11,18,,,,
83,down,Jul,Dans tes yeux,73,59,8,,,,
84,down,BTS,Butter,49,4,9,,,,
85,-,Tiki,Tiki Wine,-,85,1,,,,
86,down,Jul,Je n'ai pas que des potes,57,12,5,,,,
87,-,Ronisia,Dans ça,-,51,3,,,,
88,-,Tookie,Money & Smoke,-,88,1,,,,
89,down,Fuego,Una Vaina Loca,74,74,3,,,,
90,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],79,79,6,,,,
91,up,Keen'V,Je garde le sourire,93,65,12,,,,
92,down,AC/DC,Thunderstruck,89,79,17,70,2019-11-17,63,2019-12-08
93,-,ORCHESTRA COPACABANA,Copacabana (At The Copa),-,93,1,,,,
94,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,61,14,96,2021-04-11,41,2021-05-16
95,down,SDM,Daddy (feat. Booba),78,23,15,,,,
96,-,K.Maro,Femme Like U,-,83,11,,,,
