Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,5,1,7,47,2020-11-15,47,2020-11-15
2,up,Eva,cœur noir,2,2,2,,,,
3,up,Naza,Joli bébé (feat. Niska),4,2,14,,,,
4,down,Aya Nakamura,Plus Jamais (feat. Stormzy),3,2,5,,,,
5,-,Alonzo,Dernière fois (feat. Imen Es),-,5,1,,,,
6,up,Téo Lavabo,Chipolata,7,6,6,,,,
7,-,Djadja & Dinaz,Perdu,-,7,1,,,,
8,down,Dadju,Dieu merci (feat. Tiakola),6,5,10,,,,
9,-,Lee Carey,You Know It's True,-,3,1,52,2020-12-20,41,2020-12-27
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,2,21,87,2020-08-16,73,2020-09-27
11,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,12,4,26,,,,
12,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,10,10,6,,,,
13,up,Koba LaD,Pas de reine (feat. Vald),78,13,2,,,,
14,up,Koba LaD,Coffre plein (feat. Maes & Zed),14,4,8,,,,
15,down,Dadju,Amour toxic,13,4,12,,,,
16,up,Vianney,Beau papa,16,7,11,,,,
17,-,T Garcia & DJ Assad,Bambino,-,17,1,,,,
18,down,Aya Nakamura,Doudou,17,6,10,,,,
19,-,Carbozo,Tir du Brazil (feat. Timal),-,19,1,,,,
20,down,THABITI,Maeva Ghennam,15,15,9,,,,
21,down,Ronisia,Atterrissage,19,6,14,,,,
22,up,Bosh,Slide,25,17,8,,,,
23,down,PLK,Pilote (feat. Hamza),20,5,16,,,,
24,down,OBOY,Cabeza,21,7,20,,,,
25,up,Amel Bent & HATIK,"1,2,3",35,1,7,,,,
26,down,Leto,Macaroni (feat. Ninho),23,5,16,,,,
27,down,HATIK,La meilleure (feat. Jok'air),26,9,35,,,,
28,down,Black Eyed Peas & Shakira,GIRL LIKE ME,24,5,2,47,2020-12-13,47,2020-12-13
29,down,Zola,9 1 1 3 (feat. SCH),18,18,3,,,,
30,up,CJ,Whoopty,47,12,4,51,2020-11-22,8,2021-01-24
31,up,Dadju,Grand bain (feat. Ninho),34,3,26,,,,
32,up,Kendji Girac,Dernier métro (feat. Gims),36,25,11,,,,
33,up,Amel Bent & Imen Es,Jusqu'au bout,40,19,25,,,,
34,down,UZI,À la fête,33,12,24,,,,
35,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",27,4,4,,,,
36,down,Wejdene,Anissa,29,1,34,,,,
37,down,Lacrim,Boston George (feat. Maes),30,13,9,,,,
38,up,Future,Life Is Good (feat. Drake),46,25,47,86,2020-01-12,6,2020-01-19
39,down,Jul,Ce soir,37,7,18,,,,
40,-,Grand Corps Malade,Pas essentiel,-,40,1,,,,
41,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),48,1,39,93,2019-12-08,81,2019-12-22
42,-,Ninho,Tout en Gucci,-,3,1,,,,
43,up,Soolking,Meleğim (feat. Dadju),45,1,41,,,,
44,down,DJ Kayz,Monte le son (feat. Niska),38,16,11,,,,
45,down,Naza,Faut pardonner,39,8,5,,,,
46,-,Ninho,Lettre à une femme,-,1,33,,,,
47,down,Landy,Millions d'euros,32,15,3,,,,
48,-,Imen Es,1ère fois (feat. Alonzo),-,1,39,,,,
49,up,BTS,Dynamite,49,4,16,96,2020-08-23,2,2020-08-30
50,down,Ninho,Problèmes du matin,43,11,6,,,,
51,down,Vald,Gotaga,22,2,3,,,,
52,down,Aya Nakamura,Préféré (feat. OBOY),41,10,5,,,,
53,up,Cardi B,WAP (feat. Megan Thee Stallion),59,9,19,80,2020-08-09,1,2020-08-16
54,down,Zkr,Freestyle 5min #10,42,21,3,,,,
55,down,Ariana Grande,positions,54,13,8,77,2020-10-25,1,2020-11-01
56,down,Wham!,Last Christmas (Single Version),52,22,3,70,2019-12-01,2,2020-12-27
57,down,Zoe Wees,Control,55,35,15,98,2020-09-20,85,2021-01-03
58,down,Dadju,Va dire à ton ex,53,12,7,,,,
59,down,T Garcia & DJ Assad,Poquito (feat. Tohi),44,10,4,,,,
60,-,TK,Du rêve,-,60,1,,,,
61,up,Indochine & Christine and the Queens,3SEX,64,25,3,,,,
62,-,Taylor Swift,willow,-,62,1,73,2020-12-13,2,2020-12-20
63,down,Heuss L'enfoiré & Vald,Matrixé,8,8,2,,,,
64,-,Gazo,Tchin 2x,-,47,1,,,,
65,down,Lynda,Luna (feat. Soolking),60,11,9,,,,
66,down,24kGoldn,Mood (feat. iann dior),61,42,15,33,2020-08-23,1,2020-10-11
67,down,Tayc,Comme toi,57,34,3,,,,
68,-,1PLIKÉ140,ENFERMÉ,-,68,1,,,,
69,up,Ariana Grande,34+35,70,25,5,64,2020-11-01,7,2020-12-13
70,down,L'Algérino,Oh mon papa (feat. Emma Cerchi),50,50,2,,,,
71,-,Maître Gims,SICARIO (feat. Heuss L'enfoiré),-,71,1,,,,
72,down,M. Pokora,Si on disait,65,19,12,,,,
73,-,Alrima,Jusqu'au bout (feat. HATIK),-,73,1,,,,
74,down,Dua Lipa,Levitating (feat. DaBaby),68,39,4,93,2020-10-25,3,2021-05-16
75,up,Julien Doré,Nous,89,22,2,,,,
76,-,Aya Nakamura,La machine,-,24,2,,,,
77,down,Michou,Fier,67,3,13,,,,
78,down,Alrima,Royaume,66,29,7,,,,
79,-,Alpha Wann,apdl,-,79,1,,,,
80,up,Sexion d'Assaut,Avant Qu'elle Parte,98,80,2,,,,
81,-,Sexion d'Assaut,Ma direction,-,67,1,,,,
82,down,Mouh Milano,Mama Africa (feat. Zanga Crazy),76,76,2,,,,
83,down,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,72,72,10,,,,
84,-,Kodes,Méchant,-,84,1,,,,
85,-,Hornet La Frappe,69.93 (feat. ASHE 22),-,67,1,,,,
86,down,Lil Nas X,HOLIDAY,75,75,4,68,2020-11-22,35,2020-12-06
87,down,KeBlack,Je fais ma vie (feat. Ninho),31,31,2,,,,
88,down,Valentina,J'imagine,62,62,3,,,,
89,-,Sia,Snowman,-,51,1,57,2020-12-20,11,2020-12-27
90,down,SCH,Interlude,88,21,13,,,,
91,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",71,3,6,,,,
92,down,Lyna Mahyem,Envoûté (feat. Imen Es),83,41,8,,,,
93,up,Vitaa & Slimane,Ça ira,94,35,12,,,,
94,down,Maître Gims,YOLO,80,41,16,,,,
95,down,Aya Nakamura,Nirvana,77,44,5,,,,
96,down,Aya Nakamura,Fly,69,39,5,,,,
97,down,Heuss L'enfoiré & Vald,Guccissima,28,28,3,,,,
98,down,Fally Ipupa,Likolo (feat. Ninho),79,53,3,,,,
