Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,27,,,,
2,up,Soso Maness,Petrouchka (feat. PLK),3,1,13,,,,
3,down,Koba LaD & Gazo,Daddy chocolat,2,2,11,,,,
4,up,OBOY,TDB,4,2,9,,,,
5,up,Jul,"Pic et pic, alcool et drame",6,3,9,,,,
6,up,Dadju & Anitta,Mon soleil,8,6,13,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,5,,,,
8,down,Moha k,Vroum Vroum,7,1,23,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,20,7,5,,,,
10,up,MHD,Pololo (feat. Tiakola),11,8,8,,,,
11,down,Wejdene,Ta Gow,5,5,2,,,,
12,up,Alonzo,La Seleçao (feat. Jul & Naps),12,1,23,,,,
13,up,Marwa Loud & Moha k,Bimbo,15,3,11,,,,
14,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,18,9,5,,,,
15,up,Jul,Alors la zone,16,10,12,,,,
16,up,Imen Es,Essaie encore,22,6,14,,,,
17,-,Bebeto,Lua Nova (Pra Balançar),-,17,2,,,,
18,up,Bolémvn,Ça canarde (feat. Guy2bezbar),26,10,3,,,,
19,up,Maëva Grelet,Le temps au temps,25,4,19,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,13,19,,,,
21,up,Doja Cat,Woman,36,17,3,,,,
22,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),24,8,21,,,,
23,up,Sasso & Kaza,Elle veut (feat. Kaza),43,19,3,,,,
24,-,Ed Sheeran,Bad Habits (Mixed),-,23,2,,,,
25,up,Naps,La danse des bandits (feat. SCH),29,5,22,,,,
26,up,Nej,Ma colombe,35,25,5,,,,
27,-,Len Barry,"1,2,3",-,20,5,,,,
28,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),28,28,2,,,,
29,up,Bana Poto Poto,Ballade Poto-Poto,31,5,21,,,,
30,up,Booba,Mona Lisa (feat. JSX),32,1,27,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,12,18,76,2021-04-25,2,2021-05-02
32,up,Ninho,Tout en Gucci,39,3,37,,,,
33,up,Flow Key,Beggin' (feat. Diego Senna),37,29,4,,,,
34,up,Djadja & Dinaz,Seuls,42,33,8,,,,
35,down,MHD,Afro Trap Part. 11 (King Kong),34,4,15,,,,
36,-,Hornet La Frappe,Gasolina (feat. Ninho),-,32,1,,,,
37,down,Niska,De bon matin (feat. Guy2bezbar),10,10,3,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name),41,2,23,3,2021-04-04,3,2021-04-04
39,up,"Benab, Timal & Kofs",RS4,40,13,5,,,,
40,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),54,29,4,,,,
41,up,Stray Kids,Thunderous,53,41,2,,,,
42,down,Soprano,Dingue,38,27,8,,,,
43,up,Noodels,Bete de meuf,44,29,9,,,,
44,up,CHRONOS R Official,Love Tonight (Remix),47,44,2,,,,
45,down,Yanns,cœur brisé,23,23,2,,,,
46,up,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],48,40,3,,,,
47,-,BTS,Butter,-,4,12,,,,
48,down,Aya Nakamura,Bobo,46,6,12,,,,
49,up,"No Limit, Orelsan & Ninho",Millions,50,43,7,,,,
50,down,Djadja & Dinaz,Manège,49,15,9,,,,
51,up,Doja Cat,Need To Know,55,37,7,,,,
52,down,Timal,La 14,14,14,2,,,,
53,down,Franglish & Aya Nakamura,Sans moi,45,45,3,,,,
54,up,Farruko,Pepas,85,11,2,,,,
55,up,HATIK,ma p'tite étoile,58,30,9,,,,
56,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),52,12,14,,,,
57,up,Rocco Hunt & Ana Mena,A un passo dalla luna,59,51,13,,,,
58,down,SCH,Corrida,19,19,3,,,,
59,-,Hornet La Frappe,Main de fer,-,59,1,,,,
60,down,Isk,Le billet,51,17,11,,,,
61,up,Gambino LaMG,La promo (feat. Negrito),62,61,4,,,,
62,up,Jul,Dans tes yeux,71,59,11,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),65,17,20,,,,
64,up,Kalash & Gazo,Tu le sais,83,14,6,,,,
65,down,Yanns,En détresse,60,36,15,,,,
66,-,NØRBAK,Genese (Original Track),-,66,1,,,,
67,up,Louane,Aimer à mort,69,49,6,,,,
68,-,Darina Victry,Laisse moi t'aimer,-,68,4,,,,
69,up,Marwa Loud,Bladi (feat. Mister You & Maestro),82,69,2,,,,
70,down,Måneskin,I WANNA BE YOUR SLAVE,67,33,10,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,18,,,,
72,-,Imen Es,Chelou (feat. Dadju),-,47,5,,,,
73,down,1PLIKÉ140,ONGBAK 2,70,45,7,,,,
74,-,J Balvin & Skrillex,In Da Getto (Mixed),-,74,1,,,,
75,up,Fréro Delavega,Le chant des sirènes,78,66,4,,,,
76,down,Dinos,Du mal à te dire,66,38,8,,,,
77,up,Djadja & Dinaz,J'rentre pas chez moi,80,39,7,,,,
78,down,"Amel Bent, Camélia Jordana & Vitaa",Ma sœur,64,33,13,,,,
79,down,Tayc,Dis moi comment.,61,56,3,,,,
80,-,Trinidad Cardona,Dinero,-,50,3,,,,
81,down,Amir,Carrousel (feat. Indila),74,64,17,,,,
82,-,Damso,Θ. Macarena,-,39,2,,,,
83,up,Were-vana,Bombardé,86,83,2,,,,
84,down,Leto,Mozart Capitaine Jackson (Episode 1),56,20,4,,,,
85,up,Hornet La Frappe,Kedaba,99,27,9,,,,
86,down,Sofiane,Attrape-moi si tu peux,72,19,16,,,,
87,down,Djadja & Dinaz,J'fais mes affaires,73,65,5,,,,
88,down,Olivia Rodrigo,Good 4 U (Mixed),77,77,3,,,,
89,down,Zkr,Freestyle 5min #11,68,17,10,,,,
90,-,The Cheapers,S******e,-,59,1,,,,
91,-,Manau,La tribu de Dana,-,50,2,,,,
92,down,Benab,Tiki Taka,89,86,3,,,,
93,-,Jul,Mon bijou,-,93,1,,,,
94,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,51,11,81,2020-02-09,81,2020-02-09
95,-,Saad Lamjarred & Calema,Enty Hayaty,-,41,1,,,,
96,-,La La Love You,La Canción del Verano (Buffetlibre Remix),-,96,1,,,,
97,down,L'Algérino,Sapapaya (feat. SCH & Jul),87,6,16,,,,
