Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,up,Aya Nakamura,Baby,2,1,3,,,,
3,up,GAULOIS,Jolie (feat. Ninho),3,1,3,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,10,,,,
5,up,RK,Lola,5,2,18,,,,
6,up,Slimane,Des milliers de je t'aime,6,4,22,,,,
7,up,Zola,Amber,7,1,11,,,,
8,up,Soolking,Suavemente,8,1,50,,,,
9,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,9,1,21,,,,
10,up,Maes,Fetty Wap,10,1,13,,,,
11,up,Yanns,Mains en l'air,12,7,4,,,,
12,down,Maes,Galactic,11,1,4,,,,
13,up,SDM,Mr. Ocho,16,10,9,,,,
14,down,Soolking & Niska,Balader,13,2,27,,,,
15,-,Bizarrap & Shakira,Out of Your League (Mixed),-,15,1,,,,
16,-,Heuss L'enfoiré,Chef d'orchestre,-,16,1,,,,
17,-,Aya Nakamura,Cadeau (feat. Tiakola),-,17,1,,,,
18,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),15,2,37,,,,
19,down,Jul,J'ai tout su,17,2,35,,,,
20,up,crème solaire,Autobahn/Autobahn,20,13,9,,,,
21,up,Ziak,Même pas un grincement,49,21,2,,,,
22,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),22,16,9,,,,
23,down,Emkal,J'la connais,18,5,38,,,,
24,down,DYSTINCT,Ghazali (feat. Bryan Mg),19,13,24,,,,
25,down,Pierre de Maere,Un jour je marierai un ange,24,24,28,,,,
26,-,La petite culotte,La goffa Lolita,-,11,21,,,,
27,down,Lynda,Fini d'espérer,23,14,10,,,,
28,up,SDM,Bolide allemand,29,1,8,,,,
29,up,Oussama,Nsiti,31,18,6,,,,
30,down,Lemongrass,Premier Amour,27,9,9,,,,
31,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),34,9,4,,,,
32,-,Mister V,Match (feat. Kerchak),-,32,1,,,,
33,-,Zaho,Roi 2 cœur (feat. Indila),-,11,1,,,,
34,down,Fave,Urus,32,14,14,,,,
35,down,Jul,Cœur blanc,33,13,7,,,,
36,down,Timal & Gazo,Filtré,35,2,50,,,,
37,down,KABONGO-DJ & Vegedream,Merci les bleus,26,7,6,,,,
38,up,Lady Gaga,Bloody Mary,53,1,8,,,,
39,down,Calema,Te Amo,37,27,24,,,,
40,down,Kendji Girac,Eva,36,12,22,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),39,4,14,,,,
42,up,Aya Nakamura,SMS,58,15,9,,,,
43,up,Dertay,Ma Came,57,31,7,,,,
44,-,Aya Nakamura,Chacun (feat. Kim),-,44,1,,,,
45,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),56,42,10,,,,
46,down,Gazo,RAPPEL,42,11,32,,,,
47,down,Måneskin,THE LONELIEST,45,44,7,,,,
48,down,ZEG P,FADE UP (feat. Hamza & SCH),43,3,32,,,,
49,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),38,14,13,,,,
50,down,Werenoi,La League,44,29,26,,,,
51,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,51,1,,,,
52,down,Jul,Namek (feat. Omah Lay),41,6,10,,,,
53,-,Badscandal & Nito-Onna,Unholy,-,53,1,,,,
54,down,Ronisia & Gazo,200 KM/H,46,17,8,,,,
55,down,レオード(CV.増田俊樹),PP,28,28,2,,,,
56,down,Souf,Ma Reine,50,16,18,,,,
57,down,Gala,Freed from Desire,47,2,10,,,,
58,down,Souf,Mektoub (feat. Hassan),52,24,14,,,,
59,-,Aya Nakamura,Dégaine (feat. Damso),-,4,33,,,,
60,up,Vacra,Tiki Taka,71,10,3,,,,
61,up,Kid Francescoli,Miss Mess,69,34,15,,,,
62,up,Claudio Capéo,Si j'avais su,66,39,6,,,,
63,down,Zkr,Philly (feat. SDM),25,25,3,,,,
64,-,Vanilla,Trick Daddy Zaddy,-,30,1,,,,
65,down,Eminem,Mockingbird,59,46,14,,,,
66,down,Jul,"Europa (feat. Elai, Rhove & Morad)",64,16,6,,,,
67,down,Central Cee,LET GO,61,17,7,,,,
68,up,Zaho,On s'fait du mal (feat. Dadju),74,11,2,,,,
69,down,Lomepal,Decrescendo,65,28,20,,,,
70,-,070 Shake & RAYE,Escapism. (Mixed),-,70,1,,,,
71,down,LORENZO,Coco,68,18,8,,,,
72,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),72,36,17,,,,
73,down,Franglish & Ninho,Sécu,70,20,14,,,,
74,-,Let It Go,Let It Go,-,74,1,,,,
75,down,Amy Winehouse,Back to Black,73,22,17,,,,
76,-,다이나믹 듀오,Desperado,-,76,1,,,,
77,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,77,1,,,,
78,-,Manu Chao,Me Gustas Tu,-,40,3,,,,
79,-,Aya Nakamura,J'ai mal,-,79,1,,,,
80,-,Sadek,Sport de riche,-,80,1,,,,
81,down,Niska,Genkidama,75,42,11,,,,
82,down,SCH,LIF,76,2,15,,,,
83,down,Niska & Zed,Sal baye,54,54,2,,,,
84,down,PNL,J’comprends pas,83,63,19,,,,
85,-,Miguel,Sure Thing,-,85,1,,,,
86,down,Franglish,Mano,67,30,19,,,,
87,down,Eminem,Without Me,78,40,17,,,,
88,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,88,1,,,,
89,-,Ridsa,Nous Deux,-,35,1,,,,
90,down,Stromae,Tous les mêmes,81,59,8,,,,
91,down,Fresh laDouille,Voltaire,30,30,2,,,,
92,down,Dana & Yanns,J'ai mal,79,73,9,,,,
93,down,Kārlis Būmeisters,HRTBRK #6,40,40,2,,,,
94,-,Alfredo Kraus,"Corazon, Corazon",-,94,1,,,,
95,down,Emkal,Oublie-moi,93,30,17,,,,
96,down,Lalo Schifrin,Middle of the Night,87,76,6,,,,
97,-,Début de Soirée,Nuit de folie,-,58,4,,,,
98,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,98,1,,,,
99,down,"Beny Jr, Morad & K y B",Sigue,82,70,4,,,,
100,down,Ricchi & Poveri,Sara' perche' ti amo,97,28,4,,,,
