Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,9,,,,
2,down,Soolking & Gazo,Casanova,1,1,12,,,,
3,up,Heuss L'enfoiré,Saiyan (feat. Gazo),3,2,17,,,,
4,up,KeBlack,LAISSE MOI,6,3,4,,,,
5,down,SDM,Bolide allemand,4,1,42,,,,
6,down,Dave & Tiakola,Meridian,5,3,6,,,,
7,up,Jul,La faille,7,2,20,,,,
8,up,ZOKUSH,1 2 3 4 (feat. RK),14,8,5,,,,
9,up,Sigur Rós,Skel,56,9,2,,,,
10,down,Lyna Mahyem,Demain,9,9,7,,,,
11,down,Naps,C'est carré,10,3,13,,,,
12,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),11,7,10,,,,
13,down,Doja Cat,Paint The Town Red,12,9,8,,,,
14,-,Niaks,Perm,-,14,1,,,,
15,up,Kendji Girac & Vianney,Le feu,16,9,10,,,,
16,-,Shaneil Muir,3D,-,16,1,,,,
17,up,Morad,Se Grita (feat. Jul),17,11,16,,,,
18,-,Iñigo Quintero,Si No Estás,-,6,1,,,,
19,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",18,3,16,,,,
20,down,Favé,Flashback (feat. Gazo),15,3,3,,,,
21,up,Loreen,Tattoo,22,21,3,,,,
22,up,Bennett,Vois sur ton chemin (Techno Mix),32,13,6,,,,
23,down,Werenoi,Magot (feat. SCH),8,8,2,,,,
24,down,Franglish,Trop parler,21,21,9,,,,
25,up,Niaks,Mahmouma,28,21,7,,,,
26,-,Les Iron,Love Crush,-,17,6,,,,
27,down,DYSTINCT,Business (feat. Naza),20,4,17,,,,
28,down,"Kaneki, Ninho & Naps",Blue,24,15,7,,,,
29,down,Werenoi,CR,13,13,2,,,,
30,up,Kyo,Dernière danse,31,26,11,,,,
31,-,Burna Boy,City Boys,-,31,4,,,,
32,down,Aya Nakamura,Chérie,27,20,7,,,,
33,down,JEY BROWNIE & FLEM KGB,GTB,29,9,14,,,,
34,up,Nej,Ma muse,59,31,2,,,,
35,up,Tfresh David,David Kushner Daylight,36,31,14,,,,
36,down,GAULOIS,Jolie (feat. Ninho),33,1,37,,,,
37,-,League of Legends & NewJeans,Gods,-,37,1,,,,
38,up,Nuit Incolore,Dépassé,39,19,18,,,,
39,down,Amore Mio & Ricchi & Poveri,Sara perche ti amo,38,37,6,,,,
40,-,Montana Barries,Novo,-,8,6,,,,
41,down,Agu,Enjoy,37,13,11,,,,
42,-,Hamza & Damso,Nocif,-,16,16,,,,
43,-,Kery James & Slimane,MILLE RAISONS,-,43,1,,,,
44,up,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",60,44,3,,,,
45,down,DYSTINCT,Tek Tek (feat. MHD),42,4,20,,,,
46,up,Florent Pagny & Christophe Maé,Et un jour une femme,46,43,2,,,,
47,down,Dave & Central Cee,Sprinter,40,20,17,,,,
48,down,Dadju,Back It Up,43,25,8,,,,
49,-,Tate McRae,greedy,-,41,1,,,,
50,down,Dua Lipa,Dance The Night,44,23,12,,,,
51,down,Freeze Corleone,Shavkat,30,4,11,,,,
52,down,Kaaris & Koba LaD,Une Autre,19,19,2,,,,
53,down,Lartiste,Zarzour,45,8,14,,,,
54,up,Niaks,Manolo,58,18,12,,,,
55,down,Bambee,Typical Tropical,51,8,8,,,,
56,down,Franglish,Bolingo,54,29,7,,,,
57,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),53,51,8,,,,
58,up,Jul,Ragnar,71,4,18,,,,
59,down,Soolking,Y Dor (feat. DYSTINCT),48,18,10,,,,
60,up,Werenoi,Mauvaise,64,60,2,,,,
61,-,Leto,Préjudice,-,61,1,,,,
62,down,Freeze Corleone,Mw2,41,14,4,,,,
63,down,André Rieu,Mamma Mia,62,53,11,,,,
64,-,Dadju & ZOLA,La guitare suit la mélo,-,64,1,,,,
65,down,syned,Strangers (feat. Kenya Grace) [phonk remix],61,61,3,,,,
66,-,Imen Es,Parler de nous,-,66,1,,,,
67,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,12,8,,,,
68,down,Freeze Corleone,Ancelotti,49,19,4,,,,
69,-,Eva,Seum,-,69,1,,,,
70,down,Vanilla,Trick Daddy Zaddy,57,30,22,,,,
71,up,Jung Kook & Latto,Seven (Instrumental),72,27,11,,,,
72,down,Collectif Métissé,Dans les yeux d'Emilie,63,27,5,,,,
73,-,Vitaa,Ton amoureuse,-,73,1,,,,
74,up,Kaza & Nej,Luva,88,53,2,,,,
75,down,Ninho,Track 14,70,15,13,,,,
76,-,Niaks,Donna,-,35,1,,,,
77,-,Souf,Ma Reine,-,16,23,,,,
78,-,Niaks,J'dors mal,-,78,1,,,,
79,-,Vianney & Bigflo & Oli,Il faudrait,-,79,1,,,,
80,up,Shania Twain,Waiter! Bring Me Water! (Green),86,24,2,,,,
81,down,Chill Cafe Beats,charm,73,38,7,,,,
82,down,Ozuna & Omah Lay,Soso (Remix),76,58,11,,,,
83,down,Werenoi,3x filtré,68,68,2,,,,
84,down,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],74,52,4,,,,
85,-,Hoshi,Mauvais rêve,-,57,1,,,,
86,-,Koba LaD,5H55,-,86,1,,,,
87,-,SDM,Yakalelo,-,77,11,,,,
88,down,Ninho,Track 16,81,29,13,,,,
89,down,The Cranberries,Zombie,80,72,13,,,,
90,down,Freeze Corleone,Jour de plus,65,32,4,,,,
91,down,KALEO,Way Down We Go,87,82,7,,,,
92,-,Vianney & Zazie,Comment on fait,-,16,2,,,,
93,down,LINKIN PARK,Numb,91,80,12,,,,
94,-,Dadju,Oublie-le,-,66,1,,,,
95,down,Мужик без шляпы,Memory Reboot,94,90,2,,,,
96,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,86,1,,,,
97,down,Trần Hương,Shamless,83,73,6,,,,
98,-,Saliha,Enfants du ghetto,-,95,1,,,,
99,-,Maes,Fetty Wap,-,1,29,,,,
100,-,SANTA,Popcorn Salé,-,12,3,,,,
