Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,1,1,12,,,,
2,up,Soolking & Niska,Balader,2,2,20,,,,
3,up,Rema,Calm Down,3,3,14,,,,
4,up,Jul,J'ai tout su,4,2,20,,,,
5,up,Emkal,J'la connais,7,5,23,,,,
6,-,Booba,KOA,-,6,1,,,,
7,down,Soolking,Suavemente,5,1,35,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,2,22,,,,
9,-,Ninho,Carolina,-,9,1,,,,
10,down,Yanns,Clic clic pan pan,8,2,45,,,,
11,down,ZEG P,FADE UP (feat. Hamza & SCH),9,3,17,,,,
12,-,Oxlade,KU LO SA - A COLORS SHOW,-,9,9,,,,
13,down,Ankle Amca,Chip Chop Hip Hop,12,1,17,,,,
14,down,Gambi,PETETE,11,1,12,,,,
15,-,La petite culotte,La goffa Lolita,-,11,4,,,,
16,down,Gazo,RAPPEL,15,11,17,,,,
17,down,Beendo Z,Pas bête,13,11,15,,,,
18,down,Tiakola,Gasolina (feat. Rsko),17,8,21,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,18,7,,,,
20,down,Souf,Ma Reine,16,16,3,,,,
21,down,Timal & Gazo,Filtré,19,2,36,,,,
22,up,Los Tigres del Norte,Jefe De Jefes,23,13,16,,,,
23,down,Sam Smith & Kim Petras,Unholy,22,15,2,,,,
24,down,RK,Lola,21,2,3,,,,
25,up,Chris Brown,Under the Influence,26,16,9,,,,
26,down,Kendji Girac,Eva,25,12,7,,,,
27,down,Keen'V,Outété,20,9,24,,,,
28,down,Gazo,FLEURS (feat. Tiakola),27,23,16,,,,
29,up,Tayc & Marcus,Salomé,99,18,2,,,,
30,down,Gambino,Salou,24,20,9,,,,
31,up,Souf,Désolé,43,31,2,,,,
32,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),36,11,6,,,,
33,-,Eva,Amour Impur,-,33,1,,,,
34,down,Calema,Te Amo,32,27,9,,,,
35,down,Burna Boy,Last Last,29,22,17,,,,
36,down,Pierre de Maere,Un jour je marierai un ange,33,24,13,,,,
37,down,Jukebox From Hell,Dançarina,34,34,6,,,,
38,down,Kerchak,Peur (feat. Ziak),28,12,4,,,,
39,up,Slimane,La recette,39,28,21,,,,
40,-,Gazo,MAUVAIS 2X (feat. Ninho),-,40,1,,,,
41,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,25,16,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,30,24,,,,
43,up,Dosseh,Branché (feat. Momsii),47,32,3,,,,
44,down,ROSALÍA,DESPECHÁ,37,30,11,,,,
45,down,Werenoi,La League,42,29,12,,,,
46,-,Yanns,Bip Bip,-,46,1,,,,
47,down,Naps,Vamos (feat. Gazo),31,10,18,,,,
48,down,Alonzo,TRAFICANTE,44,9,33,,,,
49,up,Lomepal,Decrescendo,51,28,5,,,,
50,down,Mentissa,Et Bam,45,26,25,,,,
51,down,BLACKPINK,Shut Down,40,5,5,,,,
52,-,Jacques Brel,La quête,-,28,6,,,,
53,down,Emkal,Oublie-moi,38,30,5,,,,
54,down,Nej,Paro,49,24,7,,,,
55,up,Vacra,Plan séquence,56,55,2,,,,
56,up,Franglish,Mano,79,30,4,,,,
57,down,Loveless,MIDDLE OF THE NIGHT,54,54,2,,,,
58,down,BLACKPINK,Pink Venom,53,4,9,,,,
59,down,Werenoi,Selfie (feat. Maes),52,19,4,,,,
60,up,Slimane,Des milliers de je t'aime,67,4,7,,,,
61,down,Lomepal,À peu près,55,42,5,,,,
62,up,Fresh,Allez dehors (feat. Niska),65,10,8,,,,
63,-,HATIK,éternel,-,48,12,,,,
64,down,Vianney,Call on me (feat. Ed Sheeran),35,35,2,,,,
65,down,Soprano & Gradur,Venga Mi,57,26,20,,,,
66,up,Coucou Loulou,"Tête, épaules",66,66,3,,,,
67,up,Tiakola,Meuda,81,4,11,,,,
68,up,Katy Perry,Dark Horse (feat. Juicy J),72,68,2,,,,
69,-,cedriclcs,Doja (feat. Central Cee),-,41,4,,,,
70,down,OneRepublic,I Ain't Worried (Mixed),64,59,9,,,,
71,down,Sheryfa Luna,Il Avait Les Mots,60,44,16,,,,
72,down,Agnès Jaoui Y El Quintet Oficial,Cuando Me Faltas Tù,70,66,3,,,,
73,up,Beyoncé,CUFF IT,73,65,3,,,,
74,-,Queen,Face It Alone,-,74,1,,,,
75,down,Jul,Superstar,69,8,20,,,,
76,-,Isaac Edwards,Christina Christina,-,76,1,,,,
77,down,Aya Nakamura,VIP,58,52,4,,,,
78,down,Damso,Δ. Dieu ne ment jamais,74,55,13,,,,
79,down,SDM,Redescends (feat. Tiakola),68,20,14,,,,
80,up,Howlin' Wolf,Come Back Home,87,80,3,,,,
81,down,Lomepal,Mauvais ordre,62,38,5,,,,
82,-,Imen Es,Fantôme,-,5,22,,,,
83,up,Amy Winehouse,Back to Black,85,22,10,,,,
84,-,Eminem,Without Me,-,40,9,,,,
85,down,PNL,J’comprends pas,82,63,4,,,,
86,-,Orelsan,Jour meilleur,-,6,25,,,,
87,-,Central Cee,One Up,-,87,1,,,,
88,-,Louane,Secret,-,88,1,,,,
89,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),88,36,4,,,,
90,up,Imagine Dragons,Sharks,94,76,7,,,,
91,-,Lynda,J’te donnerai,-,91,2,,,,
92,down,Gazo,BECTE,89,74,4,,,,
93,down,Mister You,Youkipedia,59,50,3,,,,
94,down,Mig,Encore une fois (Maman),80,26,3,,,,
95,down,DJ Martin Voltes,Baila Baila Bailav,78,21,15,,,,
96,-,Medico & Amna,"Trci, Trci",-,96,1,,,,
97,-,Officiel Ungdom,Felle Dansen,-,67,14,,,,
98,-,The Neighbourhood,Sweater Weather,-,92,2,77,2021-01-10,63,2021-02-07
99,down,Chip,Snap Snap,95,72,4,,,,
100,down,Benab,Automatique,84,61,4,,,,
