Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,10,1,6,,,,
2,up,Soolking & Niska,Balader,2,2,13,,,,
3,down,Soolking,Suavemente,1,1,27,,,,
4,-,BLACKPINK,Pink Venom,-,4,1,,,,
5,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,2,14,,,,
6,down,ZEG P,FADE UP (feat. Hamza & SCH),4,3,9,,,,
7,down,Jul,J'ai tout su,6,2,12,,,,
8,up,Rema,Calm Down,8,3,10,,,,
9,down,Gambi,PETETE,5,1,4,,,,
10,down,Yanns,Clic clic pan pan,7,2,37,,,,
11,down,Ankle Amca,Chip Chop Hip Hop,9,1,9,,,,
12,down,Emkal,J'la connais,11,5,15,,,,
13,down,Naps,Best life (feat. Gims),12,1,48,,,,
14,up,Tiakola,Gasolina (feat. Rsko),14,8,13,,,,
15,down,Keen'V,Outété,13,9,16,,,,
16,up,La petite culotte,La goffa Lolita,18,11,7,,,,
17,up,Beendo Z,Pas bête,17,11,7,,,,
18,down,Timal & Gazo,Filtré,16,2,28,,,,
19,up,Gazo,RAPPEL,19,11,9,,,,
20,down,Naps,Vamos (feat. Gazo),15,10,10,,,,
21,-,Alvaro Henriquez,Jefe de jefes,-,19,6,,,,
22,up,Burna Boy,Last Last,24,22,9,,,,
23,up,Gazo,FLEURS (feat. Tiakola),27,23,8,,,,
24,-,Nej,Paro,-,24,3,,,,
25,up,Gazo,CELINE 3X,25,4,16,,,,
26,down,Alonzo,TRAFICANTE,22,9,25,,,,
27,down,Jul,Superstar,21,8,12,,,,
28,down,Soprano & Gradur,Venga Mi,26,26,12,,,,
29,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,20,7,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,30,16,,,,
31,down,DJ Snake,Disco Maghreb,29,6,13,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,42,25,8,,,,
33,up,Slimane,La recette,39,28,14,,,,
34,down,Marwa Loud,Ghir Ntiya (feat. Moha k),33,5,16,,,,
35,down,Aya Nakamura,Dégaine (feat. Damso),32,4,25,,,,
36,up,Central Cee,Doja,36,21,5,,,,
37,-,Slimane,Sentimental,-,37,1,,,,
38,down,Yanns,Soleil et nanas,30,10,15,,,,
39,down,Kate Bush,Running Up That Hill (A Deal With God),31,9,13,,,,
40,down,Koba LaD,Doudou,37,5,19,,,,
41,up,Mentissa,Et Bam,52,26,17,,,,
42,-,Jacques Brel,La quête,-,28,5,,,,
43,up,Pierre de Maere,Un jour je marierai un ange,45,24,5,,,,
44,-,Kizz Daniel & Tekno,Buga (Mixed),-,44,1,,,,
45,-,Chris Brown,Under the Influence,-,16,1,,,,
46,-,Jenifer,Sauve qui aime,-,46,1,,,,
47,-,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),-,47,1,,,,
48,down,Dadju,Ambassadeur (Animateur: Brigade),44,17,15,,,,
49,down,ROSALÍA,DESPECHÁ,41,30,3,,,,
50,down,Ridsa,Santa Maria,46,24,24,,,,
51,-,"Ici c'est Paris, CKay & Leto",Ma chérie,-,51,1,,,,
52,up,Gazo,MOLLY,53,25,9,,,,
53,-,Fresh laDouille,Habanna,-,53,1,,,,
54,up,Werenoi,La League,58,29,4,,,,
55,down,Werenoi,Solitaire,48,48,3,,,,
56,-,Blue Mitchell,Tones for Joan's Bones,-,56,5,,,,
57,up,Oxlade,KU LO SA - A COLORS SHOW,79,9,3,,,,
58,down,SDM,Redescends (feat. Tiakola),54,20,6,,,,
59,up,Ado,Tot Musica,93,59,2,,,,
60,down,Tiakola,Mode AV (feat. Niska & Gazo),51,17,5,,,,
61,up,Damso,Δ. Dieu ne ment jamais,71,55,5,,,,
62,down,Alexia,Ti Amo Ti Amo,57,57,4,,,,
63,-,IVE,After LIKE,-,63,1,,,,
64,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,80,38,4,,,,
65,-,Gambino,Salou,-,20,1,,,,
66,up,I Don't Speak French,Madgical,68,56,11,,,,
67,down,DJ Martin Voltes,Baila Baila Bailav,60,21,7,,,,
68,down,Jayel,Ma jolie,62,29,10,,,,
69,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),56,56,2,,,,
70,down,Tiakola,Si j'savais,67,11,16,,,,
71,down,DTF,Me Gusta,70,70,4,,,,
72,down,Djadja & Dinaz,BONKASA,63,31,6,,,,
73,up,DYSTINCT,Ghazali (feat. Bryan Mg),74,13,12,,,,
74,down,Jul,Ça tourne dans ma tête,59,7,16,,,,
75,up,Sheryfa Luna,Il Avait Les Mots,86,44,8,,,,
76,-,OneRepublic,I Ain't Worried (Mixed),-,59,1,,,,
77,down,Gilbert Montagné,Les Sunlights Des Tropiques,65,40,9,,,,
78,down,Low Jay,Baby Lova,69,54,5,,,,
79,-,Serton Becka,Gagnam Style (Dance Remix),-,72,2,,,,
80,up,Fally Ipupa,Bloqué,89,65,4,,,,
81,-,BLACKPINK,How You Like That,-,8,26,3,2020-07-05,3,2020-07-05
82,-,Ninho,Vérité,-,8,21,,,,
83,down,menace Santana,Guapman,82,43,6,,,,
84,up,Ana Ka,Sous les apparences,97,70,2,,,,
85,down,Jul,Avec José,72,43,10,,,,
86,-,Gazo,LETTRE À UN OPPS,-,53,3,,,,
87,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],73,64,8,,,,
88,up,Amy Winehouse,Back to Black,90,22,2,,,,
89,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,92,62,18,,,,
90,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,19,,,,
91,-,2NE1,Come Back Home,-,91,1,,,,
92,down,Anitta,Envolver,91,35,19,,,,
93,down,RK & Koba LaD,AQUA,76,19,7,,,,
94,down,نيران,Ya Ana Ya Anta,87,50,8,,,,
95,-,Tiakola,Meuda,-,4,3,,,,
96,down,Willy William,Trompeta,84,75,8,,,,
97,-,Nekfeu,On verra,-,75,9,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,72,2,,,,
99,up,Gazo,BODIES (feat. Damso),100,15,7,,,,
100,down,Dadju & Ronisia,Toko Toko,88,13,19,,,,
