Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,17,,,,
2,up,Soolking & Gazo,Casanova,2,1,20,,,,
3,up,Favé,Flashback (feat. Gazo),4,3,11,,,,
4,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),3,3,8,,,,
5,up,KeBlack,LAISSE MOI,5,3,12,,,,
6,up,Unknown,Cancion Del Que No Hace Nada,6,5,7,,,,
7,up,SDM,Bolide allemand,7,1,50,,,,
8,up,Heuss L'enfoiré,Saiyan (feat. Gazo),8,2,25,,,,
9,up,佐藤竹善,All I Want For Christmas Is You,19,3,13,,,,
10,down,Dancing Chocolate,"Seya, Seya",9,7,6,,,,
11,down,Dave & Tiakola,Meridian,10,3,14,,,,
12,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],13,12,4,,,,
13,down,ZOKUSH,1 2 3 4 (feat. RK),12,11,4,,,,
14,down,Shay & Niska,Sans Cœur,11,11,3,,,,
15,down,Moha K & Lyna Mahyem,Allo,14,14,7,,,,
16,up,Jul,La faille,16,2,28,,,,
17,up,Jul,J'fais que danser,17,10,4,,,,
18,up,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),18,7,18,,,,
19,-,Kendji Girac & Vianney,Le feu,-,9,14,,,,
20,down,Lacrim,CODE BARRE,15,10,4,,,,
21,-,Van Halen,Tattoo,-,19,3,,,,
22,down,Malt,"Mon amour, mon amour",21,3,4,,,,
23,-,Yamê,Bécane,-,4,1,,,,
24,up,Shania Twain,Waiter! Bring Me Water! (Green),25,24,9,,,,
25,up,Maes,Akatsuki,26,15,4,,,,
26,up,Naps,C'est carré,27,3,21,,,,
27,up,Kyo,Dernière danse,30,26,16,,,,
28,down,Lynda,Au suivant,24,16,5,,,,
29,down,Doja Cat,Paint The Town Red,28,9,16,,,,
30,down,Lyna Mahyem,Demain,29,9,15,,,,
31,up,Franglish,Trop parler,31,21,17,,,,
32,up,SANTA,Popcorn Salé,32,12,11,,,,
33,up,Nuit Incolore,Dépassé,33,19,26,,,,
34,up,Florent Pagny,Et Un Jour Une Femme,44,34,10,,,,
35,down,Niaks,Mahmouma,34,21,15,,,,
36,up,OR GOLAN,I Am Greedy,36,34,6,,,,
37,up,UZI,Akrapo 7,39,36,5,,,,
38,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",38,3,24,,,,
39,up,GAULOIS,Jolie (feat. Ninho),42,1,45,,,,
40,up,Miley Cyrus,Flowers (Mixed),40,1,23,,,,
41,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,15,,,,
42,up,Christ Mass,Lamo Gene,82,13,2,,,,
43,down,Ninho,Vinicius,35,12,5,,,,
44,-,Diron Animal,Ghetto Ghetto,-,44,1,,,,
45,up,Franglish,Ça c'est bien (feat. DYSTINCT),48,45,2,,,,
46,up,Tfresh David,David Kushner Daylight,46,31,22,,,,
47,-,Mole De Chief & Brucelee Almigthee,Bad Badd,-,23,1,,,,
48,down,Baby Gang,Mocro Mafia (feat. Maes),47,16,7,,,,
49,down,Morad,Se Grita (feat. Jul),43,11,24,,,,
50,up,Rihanna,Diamonds,50,31,29,,,,
51,up,Jeck,Parapluie,64,13,3,,,,
52,up,Dadju & Tayc,Makila : Wablé,53,52,2,,,,
53,down,Dua Lipa,Houdini,51,26,3,,,,
54,up,Lynda,Ma berceuse,54,54,2,,,,
55,up,Nej,Ma muse,60,31,10,,,,
56,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),49,49,7,,,,
57,up,Vianney & Zazie,Comment on fait,68,16,10,,,,
58,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],59,57,6,,,,
59,-,Yanns,Dans le truc (Bonus Track),-,59,1,,,,
60,-,Johnny Hallyday,Je Te Promets,-,60,20,,,,
61,up,Dadju,Je n'oublie pas,72,45,2,,,,
62,up,Joseph Kamel,Celui qui part,74,56,5,,,,
63,-,Eminem,Without Me,-,40,23,,,,
64,-,BABYMONSTER,BATTER UP,-,64,1,,,,
65,down,Aya Nakamura,Chérie,52,20,15,,,,
66,up,Love Story,Love Story,70,63,11,,,,
67,up,"Kaneki, Ninho & Naps",Blue,71,15,15,,,,
68,down,André Rieu,Mamma Mia,65,53,19,,,,
69,-,La Fève,LOYAL,-,69,1,,,,
70,-,Benab,Maman savait,-,70,1,,,,
71,-,Timal,La 16,-,71,1,,,,
72,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,72,1,,,,
73,-,ALICECATDESIGNER,Solide,-,73,1,,,,
74,-,Vitaa,À fleur de toi,-,74,1,,,,
75,down,Burna Boy,City Boys,73,31,11,,,,
76,up,SDM,Rihanna,76,73,4,,,,
77,up,France Gall,"Ella, Elle L'A",80,71,8,,,,
78,up,Dadju,Oublie-le,79,66,9,,,,
79,down,Kaza & Nej,Luva,67,53,10,,,,
80,down,Sanji do brazil,Ce soir en ville,58,41,6,,,,
81,down,Mata & White 2115,La La La (Oh Oh),66,66,2,,,,
82,-,Aqua,Aqua,-,82,1,,,,
83,-,Kaza,HRTBRK #7,-,83,1,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,84,2,,,,
85,-,Beardog,Yeah Yeah Yeahs,-,69,1,,,,
86,up,Werenoi,Tu connais,96,31,3,,,,
87,down,Niska & Tiakola,Journée,63,63,2,,,,
88,down,Yuston XIII,L'âme du phoenix,83,80,4,,,,
89,-,DA Uzi,WeLaRue 7,-,69,2,,,,
90,-,Niska,Bâtiment,-,4,21,,,,
91,-,Yaro & Ninho,Les étoiles,-,91,1,,,,
92,-,Hamza,Drifté,-,92,1,,,,
93,up,Beyoncé,Halo,95,78,12,,,,
94,down,Guy2Bezbar,DIS-MOI (feat. SDM),61,61,2,,,,
95,down,League of Legends & NewJeans,Gods,85,37,6,,,,
96,down,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),84,51,16,,,,
97,down,Passenger,Let Her Go,87,87,2,,,,
98,up,Ofenbach,Overdrive (feat. Norma Jean Martine),99,63,2,,,,
99,-,SK,007,-,61,1,,,,
100,-,Hoshi,Mauvais rêve,-,57,8,,,,
