Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,1,0,,,,
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,-,Niska,Bâtiment,-,4,0,,,,
5,down,Soprano,Le coach (feat. Vincenzo),4,3,0,,,,
6,down,Aya Nakamura,Pookie,5,5,0,,,,
7,up,Dadju,Titre 5,9,4,0,,,,
8,down,Koba LaD,Marie,6,6,0,,,,
9,down,Vegedream,Elle est bonne sa mère (feat. Ninho),8,6,0,,,,
10,down,Moha La Squale,Ma belle,7,4,0,,,,
11,down,Chily,Verre de col-al,10,9,0,,,,
12,down,Vitaa & Slimane,Ça va ça vient,11,9,0,,,,
13,up,M. Pokora,Tombé,18,9,0,,,,
14,up,Heuss L'enfoiré,Aristocrate,19,14,0,,,,
15,up,Ninho,La vie qu'on mène,15,13,0,,,,
16,down,Ninho,Maman ne le sait pas (feat. Niska),14,11,0,,,,
17,up,Nemir,Loin devant,28,4,0,,,,
18,down,PLK,Un peu de haine,13,10,0,,,,
19,down,PLK,Problèmes,12,11,0,,,,
20,up,Maître Gims & Sting,Reste,23,19,0,,,,
21,down,Niska,Médicament (feat. Booba),20,15,0,,,,
22,down,Aya Nakamura,Soldat,17,8,0,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,17,0,7,2019-10-06,7,2019-10-06
24,up,Marwa Loud,Oh la folle,26,21,0,,,,
25,down,Soolking & Dhurata Dora,Zemër,21,19,0,,,,
26,down,Dadju,Titre 11,22,8,0,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,25,12,0,1,2019-10-06,1,2019-10-06
28,down,Eva,Kitoko (feat. KeBlack & Naza),16,11,0,,,,
29,-,Selena Gomez,Lose You to Love Me,-,29,0,53,2019-10-27,2,2019-11-03
30,-,Alkpote,Aigle,-,30,0,,,,
31,down,Maître Gims & Maluma,Hola Señorita,29,27,0,,,,
32,down,Angèle,Balance ton quoi,30,24,0,,,,
33,up,Les Frangines,Donnez-moi,37,20,0,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,20,0,21,2019-10-06,19,2019-10-13
35,down,Soprano,À nos héros du quotidien,32,13,0,,,,
36,down,Kobo,Vie d’artiste,27,24,0,,,,
37,down,Ninho,Putana,36,23,0,,,,
38,-,Aya Nakamura,40%,-,4,0,,,,
39,-,"Tyga, YG & Santana",MAMACITA,-,39,0,93,2019-11-03,93,2019-11-03
40,-,Rémy,Alibi (feat. Leto),-,40,0,,,,
41,-,Selena Gomez,Look At Her Now,-,41,0,18,2019-10-27,8,2019-11-03
42,up,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),85,32,0,,,,
43,down,Vald,Rappel,34,9,0,,,,
44,-,La Fouine,Colorés,-,44,0,,,,
45,down,Jul,C'est pas des LOL,44,33,0,,,,
46,down,Lefa,Bitch (feat. Vald),35,35,0,,,,
47,down,Y2K & bbno$,Lalala,41,34,0,11,2019-10-06,11,2019-10-06
48,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),43,43,0,,,,
49,down,Black M,Mon beau-frère,42,37,0,,,,
50,down,Jul,JCVD,38,26,0,,,,
51,down,Dabs,Follow Back (feat. Aya Nakamura),33,33,0,,,,
52,down,Angèle,Flou,50,42,0,,,,
53,down,Leto,Tes parents (feat. Ninho),46,40,0,,,,
54,down,Niska,Du lundi au lundi,40,30,0,,,,
55,down,Eva,Alibi,48,48,0,,,,
56,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,33,0,,,,
57,down,inoxtag,Mili Mili,54,31,0,,,,
58,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],89,43,0,,,,
59,-,Lomepal,Flash,-,59,0,,,,
60,-,Aya Nakamura,Claqué,-,60,0,,,,
61,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,61,0,,,,
62,down,LORENZO,Nous deux (feat. Shy'm),49,2,0,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,21,0,60,2019-10-20,7,2019-11-17
64,down,Djadja & Dinaz,Bénéfice max,56,50,0,,,,
65,up,Roméo Elvis,Soleil,69,60,0,,,,
66,-,"Fat Joe, Cardi B & Anuel AA",YES,-,66,0,,,,
67,-,Marwa Loud,My Life,-,65,0,,,,
68,down,Timal,Cavaler,62,15,0,,,,
69,-,Coldplay,Orphans,-,69,0,46,2019-10-27,21,2019-11-03
70,-,Gradur,Sheguey 13 (Bonus),-,70,0,,,,
71,down,Gradur,Rari,58,17,0,,,,
72,down,PNL,Blanka,61,42,0,,,,
73,-,Lomepal,Regarde-moi,-,43,0,,,,
74,down,Angèle,Perdus,39,39,0,,,,
75,down,LORENZO,Nique la BAC,60,47,0,,,,
76,-,Aya Nakamura,Idiot,-,76,0,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,65,0,3,2019-10-06,3,2019-10-06
78,up,Maroon 5,Memories,87,9,0,36,2019-10-06,2,2019-11-17
79,down,KeBlack,Tchop,65,61,0,,,,
80,down,Shotas,LVC (feat. Koba laD),59,59,0,,,,
81,down,Naps,Rappelle-toi (feat. Heuss L'Enfoiré),68,52,0,,,,
82,down,Dosseh,L'odeur du charbon (feat. Maes),66,31,0,,,,
83,-,Innoss'B,Yo pe,-,83,0,,,,
84,down,Sia,Unstoppable,75,39,0,81,2019-11-10,81,2019-11-10
85,down,Koba LaD,Quotidien (feat. Ninho),63,61,0,,,,
86,down,Gambi,La Guenav,64,49,0,,,,
87,up,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),100,66,0,,,,
88,down,LUM!X & Gabry Ponte,Monster,80,74,0,,,,
89,down,Claudio Capéo,Plus haut,88,72,0,,,,
90,down,Koba LaD,Matin (feat. Maes),72,59,0,,,,
91,up,Burna Boy,On the Low,95,57,0,,,,
92,down,L'Algérino,Mention Max,78,63,0,,,,
93,-,Lomepal,Yusuf,-,93,0,,,,
94,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),73,45,0,,,,
95,down,Oxydz,Le Beat Qui Tue,84,80,0,,,,
96,down,Imagine Dragons,Birds,83,79,0,85,2019-10-13,85,2019-10-13
97,down,Kery James,Tuer un homme (feat. Lacrim),53,19,0,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,67,17,0,35,2019-10-06,2,2019-10-13
99,-,Anaïs Delva,"Libérée, délivrée",-,40,0,,,,
100,down,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),81,72,0,,,,
