Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,7,,,,
2,up,GAULOIS,Jolie (feat. Ninho),3,1,7,,,,
3,down,Miley Cyrus,Flowers (Mixed),2,1,4,,,,
4,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,4,1,,,,
5,up,Slimane,Des milliers de je t'aime,5,4,26,,,,
6,-,Werenoi,10.03.2023,-,6,1,,,,
7,down,RK,Lola,6,2,22,,,,
8,-,El Iyawo,Cola Loka,-,8,1,,,,
9,-,Abwärts,Dies ist die Stadt,-,4,2,,,,
10,-,KAROL G,TQG,-,10,1,,,,
11,down,Zola,Amber,7,1,15,,,,
12,up,SDM,Bolide allemand,16,1,12,,,,
13,down,Zaho,Roi 2 cœur (feat. Indila),11,11,5,,,,
14,up,Niro,Qui sait ? (feat. ElGrandeToto),14,13,3,,,,
15,down,Maes,Fetty Wap,12,1,17,,,,
16,down,Sexion d'Assaut,Balader,13,2,13,,,,
17,down,Werenoi,3 singes (feat. Ninho),15,6,3,,,,
18,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),19,2,41,,,,
19,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),21,9,8,,,,
20,down,Yanns,Mains en l'air,17,7,8,,,,
21,down,SDM,Mr. Ocho,18,10,13,,,,
22,up,Jul,J'ai tout su,22,2,39,,,,
23,down,Djadja & Dinaz,La Force Tranquille,9,9,2,,,,
24,up,Vacra,Tiki Taka,28,10,7,,,,
25,up,crème solaire,Autobahn/Autobahn,26,13,13,,,,
26,down,Maes,Opaque,10,10,2,,,,
27,up,Hamza & Damso,Nocif,29,16,2,,,,
28,down,Emkal,J'la connais,27,5,42,,,,
29,-,La petite culotte,La goffa Lolita,-,11,24,,,,
30,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),23,16,13,,,,
31,down,Maes,Galactic,25,1,8,,,,
32,down,Landy,Maybach (feat. Gazo),20,20,3,,,,
33,down,Oussama,Nsiti,31,18,10,,,,
34,down,Lynda,Fini d'espérer,30,14,14,,,,
35,-,Libianca,People,-,15,1,,,,
36,up,Dertay,Ma Came,37,31,11,,,,
37,up,Calema,Te Amo,40,27,28,,,,
38,-,Kaaris,Double K (feat. Kerchak),-,38,1,,,,
39,up,Bizarrap & Shakira,Out of Your League (Mixed),46,15,4,,,,
40,up,Werenoi,La League,43,29,30,,,,
41,down,DYSTINCT,Ghazali (feat. Bryan Mg),32,13,28,,,,
42,up,Ziak,Chrome,55,42,2,,,,
43,down,KABONGO-DJ & Vegedream,Merci les bleus,36,7,10,,,,
44,down,Pierre de Maere,Un jour je marierai un ange,35,24,32,,,,
45,down,Jul,Cœur blanc,42,13,11,,,,
46,down,ZEG P,FADE UP (feat. Hamza & SCH),39,3,36,,,,
47,down,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),45,42,14,,,,
48,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),33,4,4,,,,
49,down,Måneskin,THE LONELIEST,47,44,11,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),41,4,18,,,,
51,up,Ziak,Même pas un grincement,61,21,6,,,,
52,up,Claudio Capéo,Si j'avais su,58,39,10,,,,
53,down,Lemongrass,Premier Amour,51,9,13,,,,
54,-,The Weeknd & Ariana Grande,Die For You (Remix),-,54,1,,,,
55,down,Fave,Urus,49,14,18,,,,
56,up,Gala,Freed from Desire,60,2,14,,,,
57,down,LORENZO,Coco,48,18,12,,,,
58,up,Aya Nakamura,Cadeau (feat. Tiakola),59,17,5,,,,
59,up,Jul,Namek (feat. Omah Lay),62,6,14,,,,
60,down,mademoiselle lou,Petit coeur,50,50,2,,,,
61,down,Rihanna,Diamonds,53,31,4,,,,
62,down,Lady Gaga,Bloody Mary,57,1,12,,,,
63,up,Ridsa,Nous Deux,75,35,5,,,,
64,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,21,,,,
65,up,Ronisia & Gazo,200 KM/H,71,17,12,,,,
66,up,Souf,Mektoub (feat. Hassan),67,24,18,,,,
67,up,Manu Chao,Me Gustas Tu,68,40,7,,,,
68,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,70,57,3,,,,
69,up,GAZY MP,Batcha,82,69,2,,,,
70,-,Bergatrass,Loves Many,-,62,1,,,,
71,-,Ricchi & Poveri,Sara perche ti amo,-,34,1,,,,
72,down,Kid Francescoli,Miss Mess,64,34,19,,,,
73,down,Hamza,Free YSL,56,56,2,,,,
74,-,Tayc,Room 69,-,5,1,,,,
75,up,"Beny Jr, Morad & K y B",Sigue,80,70,8,,,,
76,down,Hamza,Codéine 19,52,52,2,,,,
77,down,Satellites,Encore Encore,54,54,3,,,,
78,down,Jul,"Europa (feat. Elai, Rhove & Morad)",74,16,10,,,,
79,up,OneRepublic,Counting Stars,83,58,5,,,,
80,down,Central Cee,LET GO,73,17,11,,,,
81,-,Pigalle,Dans la salle du Bar-Tabac de la rue des Martyrs,-,81,1,,,,
82,up,Says'z,DIS-MOI OUI,98,78,2,,,,
83,down,Eminem,Mockingbird,77,46,18,,,,
84,-,Feu! Chatterton,À l'aube,-,84,1,,,,
85,down,Timber Timbre,Creep On Creepin' On,84,84,2,,,,
86,-,MJG & 8-Ball,Middle Of The Night,-,86,1,,,,
87,-,Tayc,Divina,-,87,1,,,,
88,up,Dana,Sœurs,89,88,2,,,,
89,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),66,14,17,,,,
90,-,RAYE & 070 Shake,Escapism.,-,63,3,,,,
91,-,Loredana,KILL BILL,-,91,1,,,,
92,-,SCSI-9,Stairs & Stars,-,77,2,,,,
93,down,Imen Es,Pervers narcissique,91,25,17,,,,
94,up,EMPIRE & Kizz Daniel,Cough (Odo),100,62,9,,,,
95,-,Anime Sonore,Storia di un uomo di mare,-,83,1,,,,
96,down,Hamza & Offset,Sadio,38,38,2,,,,
97,-,Metallica,Nothing Else Matters,-,82,7,,,,
98,-,Marians & Nalin Perera,Hotel California (Live),-,64,1,,,,
99,down,Stromae,Tous les mêmes,97,59,12,,,,
100,-,Bao Tuan,Hai mùa mưa,-,100,1,,,,
