Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,8,,,,
2,up,RK,Lola,7,2,23,,,,
3,down,GAULOIS,Jolie (feat. Ninho),2,1,8,,,,
4,down,Miley Cyrus,Flowers (Mixed),3,1,5,,,,
5,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,4,2,,,,
6,down,Slimane,Des milliers de je t'aime,5,4,27,,,,
7,up,Tayc,Room 69,74,5,2,,,,
8,up,SDM,Bolide allemand,12,1,13,,,,
9,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,24,,,,
10,down,Werenoi,10.03.2023,6,6,2,,,,
11,up,Zola,Amber,11,1,16,,,,
12,-,Djadja & Dinaz,Alpha,-,12,1,,,,
13,up,Maes,Fetty Wap,15,1,18,,,,
14,up,Niro,Qui sait ? (feat. ElGrandeToto),14,13,4,,,,
15,down,Zaho,Roi 2 cœur (feat. Indila),13,11,6,,,,
16,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,2,42,,,,
17,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),19,9,9,,,,
18,down,Sexion d'Assaut,Balader,16,2,14,,,,
19,up,Hamza & Damso,Nocif,27,16,3,,,,
20,up,Yanns,Mains en l'air,20,7,9,,,,
21,up,SDM,Mr. Ocho,21,10,14,,,,
22,down,Werenoi,3 singes (feat. Ninho),17,6,4,,,,
23,down,Jul,J'ai tout su,22,2,40,,,,
24,up,Vacra,Tiki Taka,24,10,8,,,,
25,up,La petite culotte,La goffa Lolita,29,11,25,,,,
26,down,crème solaire,Autobahn/Autobahn,25,13,14,,,,
27,up,Emkal,J'la connais,28,5,43,,,,
28,down,Djadja & Dinaz,La Force Tranquille,23,9,3,,,,
29,up,Libianca,People,35,15,2,,,,
30,up,Lemongrass,Premier Amour,53,9,14,,,,
31,up,Oussama,Nsiti,33,18,11,,,,
32,up,Lynda,Fini d'espérer,34,14,15,,,,
33,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),30,16,14,,,,
34,down,Landy,Maybach (feat. Gazo),32,20,4,,,,
35,down,Maes,Opaque,26,10,3,,,,
36,down,KAROL G,TQG,10,10,2,,,,
37,down,Maes,Galactic,31,1,9,,,,
38,down,Calema,Te Amo,37,27,29,,,,
39,-,Vive La Fete,Touche pas,-,39,1,,,,
40,-,Jul,Tu me connais moi,-,40,1,,,,
41,up,DYSTINCT,Ghazali (feat. Bryan Mg),41,13,29,,,,
42,down,Dertay,Ma Came,36,31,12,,,,
43,up,KABONGO-DJ & Vegedream,Merci les bleus,43,7,11,,,,
44,-,Jul,Ça va chérie ça va,-,44,1,,,,
45,up,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),47,42,15,,,,
46,up,Måneskin,THE LONELIEST,49,44,12,,,,
47,up,Claudio Capéo,Si j'avais su,52,39,11,,,,
48,down,Pierre de Maere,Un jour je marierai un ange,44,24,33,,,,
49,down,ZEG P,FADE UP (feat. Hamza & SCH),46,3,37,,,,
50,-,Lomepal,Deux,-,29,1,,,,
51,-,Shay,Jolie Go,-,32,1,,,,
52,up,Gala,Freed from Desire,56,2,15,,,,
53,up,mademoiselle lou,Petit coeur,60,50,3,,,,
54,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),48,4,5,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,4,19,,,,
56,-,L'Algérino,AYÉ AYO (feat. Skalpovich),-,42,1,,,,
57,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,57,4,,,,
58,down,Jul,Cœur blanc,45,13,12,,,,
59,down,Bizarrap & Shakira,Out of Your League (Mixed),39,15,5,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),54,54,2,,,,
61,up,Ridsa,Nous Deux,63,35,6,,,,
62,down,Fave,Urus,55,14,19,,,,
63,-,Beton.Hofi,FREESTYLE FREESTYLE,-,63,1,,,,
64,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,37,2,,,,
65,-,Prodales & Liz Ink,Koud Als IJs,-,65,1,,,,
66,-,MHD & Ninho,Bénéfice,-,66,1,,,,
67,-,Djadja & Dinaz,J'connais,-,67,1,,,,
68,down,Rihanna,Diamonds,61,31,5,,,,
69,down,Manu Chao,Me Gustas Tu,67,40,8,,,,
70,down,Ziak,Même pas un grincement,51,21,7,,,,
71,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,16,1,,,,
72,down,Lady Gaga,Bloody Mary,62,1,13,,,,
73,down,Ronisia & Gazo,200 KM/H,65,17,13,,,,
74,up,Eminem,Mockingbird,83,46,19,,,,
75,down,Jul,Namek (feat. Omah Lay),59,6,15,,,,
76,down,Aya Nakamura,Cadeau (feat. Tiakola),58,17,6,,,,
77,-,Djadja & Dinaz,Moi aussi,-,77,1,,,,
78,down,GAZY MP,Batcha,69,69,3,,,,
79,down,LORENZO,Coco,57,18,13,,,,
80,down,Jul,"Europa (feat. Elai, Rhove & Morad)",78,16,11,,,,
81,down,Souf,Mektoub (feat. Hassan),66,24,19,,,,
82,-,Les Enfoirés,Rêvons (Live),-,82,1,,,,
83,up,Anime Sonore,Storia di un uomo di mare,95,83,2,,,,
84,down,OneRepublic,Counting Stars,79,58,6,,,,
85,down,Says'z,DIS-MOI OUI,82,78,3,,,,
86,-,Djadja & Dinaz,Avenue,-,86,1,,,,
87,down,Kid Francescoli,Miss Mess,72,34,20,,,,
88,-,Youssoupha,On se connaît (feat. Ayna),-,64,16,,,,
89,down,Tayc,Divina,87,87,2,,,,
90,down,Central Cee,LET GO,80,17,12,,,,
91,-,ELIF,"Auf beiden Beinen (aus ""Sing meinen Song, Vol. 9"")",-,91,1,,,,
92,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),89,14,18,,,,
93,-,SCH,Je la connais,-,38,1,,,,
94,-,Djadja & Dinaz,Outro,-,94,1,,,,
95,down,Satellites,Encore Encore,77,54,4,,,,
96,down,"Beny Jr, Morad & K y B",Sigue,75,70,9,,,,
97,-,DOZAN11,Stand Up!,-,97,1,,,,
98,down,Timber Timbre,Creep On Creepin' On,85,84,3,,,,
99,down,Imen Es,Pervers narcissique,93,25,18,,,,
100,down,SCSI-9,Stairs & Stars,92,77,3,,,,
