Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,Best life (feat. Gims),2,1,22,,,,
2,down,Ninho,Jefe,1,1,12,,,,
3,up,Timal & Gazo,Filtré,4,2,2,,,,
4,-,Jul,Le charbon c'est le casino,-,4,5,,,,
5,down,Yanns,Clic clic pan pan,3,2,11,,,,
6,up,VVS,Givenchy !*,7,4,11,,,,
7,up,Naps,La kiffance,9,1,52,,,,
8,-,Trifect,Love Nwantiti,-,6,2,,,,
9,up,Music Lab Collective,We Don't Talk About Bruno,10,7,2,,,,
10,up,Museekal,Mélodie Tatami (feat. T.M. & Waps),15,10,3,,,,
11,up,IVANN-OFFICIAL & SAF,La surprise,16,11,3,,,,
12,-,M.E,4 (feat. Tei),-,9,2,,,,
13,-,Dadju,KING,-,13,1,,,,
14,up,Angèle & Damso,Démons,24,4,12,,,,
15,down,Stromae,L’enfer,13,1,7,,,,
16,-,Zkr,Les gentils bandits,-,12,1,,,,
17,up,Senhora do Ó,Senhora do Almortão,20,12,12,,,,
18,up,Gayle,abcdefu,18,13,14,,,,
19,down,Happy Birthday,Happy Birthday (Reggae Version),6,6,2,,,,
20,down,Ziak,Fixette,14,7,22,,,,
21,up,Soso Maness,Petrouchka (feat. PLK),22,1,38,,,,
22,-,k.fine,Love,-,11,4,,,,
23,down,Orelsan,Jour meilleur,19,6,14,,,,
24,down,OBOY,TDB,23,2,30,,,,
25,up,Leto,Mozart Capitaine Jackson (Episode 2),91,25,2,,,,
26,up,ROSALÍA,LA FAMA (feat. The Weeknd),27,12,13,,,,
27,up,Groupe baba allo allo,Groupe baba allo allo,35,23,3,,,,
28,-,Lacrim,Reda (Partie 3),-,28,2,,,,
29,down,Pedro,Takas Klubille,26,22,3,,,,
30,-,Soolking,Suavemente,-,1,1,,,,
31,down,Teddy Malawie,Branels,28,6,18,,,,
32,down,La la Mal,Chaque année,30,15,18,,,,
33,down,Moha k,Vroum Vroum,29,1,47,,,,
34,down,Ninho,Vérité,32,8,12,,,,
35,up,Saint John Thunder,Saint John Thunder,40,32,7,,,,
36,down,1PLIKÉ140,CANADA,31,9,7,,,,
37,up,CKay,Emiliana,39,17,6,,,,
38,-,DA Uzi,Hmmm (Laisse tomber),-,38,1,,,,
39,down,Dadju & Anitta,Mon soleil,34,6,38,,,,
40,up,Amanda Young,Infinity (feat. Taylor Jaymes),51,40,6,,,,
41,-,Ninho,La vie qu'on mène,-,13,19,,,,
42,up,Maître Gims & Vitaa,PRENDS MA MAIN,46,20,15,,,,
43,down,Ninho,Aïcha,36,5,12,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,14,3,,,,
45,up,Habibi,Come My Habibi,50,45,3,,,,
46,up,Damso,Θ. Macarena,54,39,5,,,,
47,down,Jimmy C Newman,Dans Mes Bras,43,43,4,,,,
48,down,Stromae,Santé,38,1,19,,,,
49,down,Gazo,MAUVAIS 2X (feat. Ninho),42,5,14,,,,
50,down,Jul,La recette,37,35,4,,,,
51,down,Benab,Mon poto,33,33,10,,,,
52,down,Niska,N.I,41,3,17,,,,
53,up,Orelsan,La Quête,55,4,14,,,,
54,up,Ronisia,Nha Terra,58,36,4,,,,
55,down,Amir,Rétine,52,50,11,,,,
56,down,Naza,Vie de rêve (feat. Imen Es),21,21,2,,,,
57,down,Imen Es,Fantôme,48,5,20,,,,
58,-,1da Banton,No Wahala,-,20,3,,,,
59,-,Naps,Le p'tit marseillais,-,59,1,,,,
60,up,PLK & OBOY,Attentat (feat. OBOY),74,45,6,,,,
61,down,Clara Luciani,Respire encore,56,32,18,,,,
62,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,28,1,,,,
63,down,Ninho,Binks to Binks 7,57,5,13,,,,
64,up,Rohff,Valeur inversée,94,64,2,,,,
65,up,Naïla,Tu t'en iras,69,59,5,,,,
66,down,Angèle,Bruxelles je t’aime,59,22,18,,,,
67,down,Lyna Mahyem,Ena W Yek,63,62,7,,,,
68,up,50 Cent,In Da Club,80,68,2,,,,
69,down,Maddy Music Beats,Easy On Me,60,58,3,,,,
70,down,Ninho,Outro,67,31,12,,,,
71,down,Orelsan,L'odeur de l'essence,53,2,15,,,,
72,down,Leila AD,À qui la faute,61,16,13,,,,
73,-,Jul,Ma Casio,-,33,10,,,,
74,down,Landy,R.A.S. (feat. SDM),45,19,3,,,,
75,down,Tayc & Tiakola,P A S C O M M E Ç A,72,44,12,,,,
76,down,Vald,Anunnaki,70,10,7,,,,
77,up,Sia,Unstoppable,89,39,16,81,2019-11-10,81,2019-11-10
78,up,Eminem,Without Me,82,40,2,,,,
79,-,Freeze corleone & ASHE 22,DÉGRADÉ,-,79,1,,,,
80,down,Youssoupha,On se connaît (feat. Ayna),77,64,4,,,,
81,-,To the moon and back,"night, star, moon",-,54,1,,,,
82,down,Laeti,Rider toute la night,71,27,17,,,,
83,down,SDM,Passat (feat. Maes),76,61,3,,,,
84,down,Ronisia,Suis-moi (feat. Ninho),68,20,4,,,,
85,down,Ninho,La maison que je voulais,81,14,12,,,,
86,down,Stromae,Papaoutai,75,54,11,,,,
87,-,BLACKPINK,How You Like That,-,8,23,3,2020-07-05,3,2020-07-05
88,down,ciel,Heavenly Breathing -Practice-,73,48,11,,,,
89,down,Johnny Hallyday,Je Te Promets,79,60,10,,,,
90,-,Freeze corleone,Freeze Raël,-,19,28,,,,
91,down,Juliette Armanet,Le Dernier Jour du Disco,78,59,3,,,,
92,-,Benab,Roro,-,92,1,,,,
93,-,Fally Ipupa,100,-,93,1,,,,
94,-,Eddie Hill,The Magic Of Your Sweet Love,-,92,1,,,,
95,down,K.Maro,Femme Like U (Extended),92,51,7,,,,
96,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,76,1,,,,
97,-,Partenaire Particulier,Partenaire particulier,-,50,5,,,,
98,down,Eli & Fur & Forrest,On My Own (feat. Forrest),83,57,11,,,,
99,down,Imagine Dragons,Wrecked,90,65,11,,,,
