Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,28,,,,
2,up,Star Academy & Pierre Garnier,Ceux qu'on était,7,2,2,,,,
3,down,Soolking & Gazo,Casanova,2,1,31,,,,
4,up,Dadju & Tayc,I love you,4,3,10,,,,
5,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",8,5,6,,,,
6,-,Cody Pueo Pata,Laga-Haga,-,6,1,,,,
7,down,Favé,Flashback (feat. Gazo),5,3,22,,,,
8,-,Booba & SDM,Dolce Camara,-,8,1,,,,
9,down,KeBlack,LAISSE MOI,6,3,23,,,,
10,up,Dancing Chocolate,"Seya, Seya",11,7,17,,,,
11,up,Werenoi,16.02.2024,45,11,2,,,,
12,down,Booba,6G,3,3,2,,,,
13,down,Yamê,Bécane,9,4,9,,,,
14,up,GIMS & Lossa,LOCO,23,11,3,,,,
15,up,Gazo & Tiakola,MAMI WATA,21,6,9,,,,
16,up,KeBlack,Aucune attache,17,11,2,,,,
17,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),15,3,19,,,,
18,down,Aya Nakamura,Hypé,12,7,3,,,,
19,down,PLK & Jul,Faut pas,10,10,2,,,,
20,down,Unknown,Cancion Del Que No Hace Nada,16,5,18,,,,
21,down,Heuss L'enfoiré,Saiyan (feat. Gazo),18,2,36,,,,
22,down,Jeck,Parapluie,20,13,14,,,,
23,-,Zaho de Sagazan,La symphonie des éclairs,-,23,1,,,,
24,-,Hassler,Tiki Taki,-,24,1,,,,
25,down,SANTA,Popcorn Salé,22,12,22,,,,
26,down,Kaaris,Panama (feat. Hamza),19,10,6,,,,
27,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),29,24,2,,,,
28,down,La Pig chenilliste,La Chenille Synchro (La Cheu-Cheu),26,10,8,,,,
29,down,Jul,La faille,25,2,39,,,,
30,down,Zola & Koba LaD,Temps en temps (feat. Kore),27,4,5,,,,
31,down,Ninho,3 MAI 2025,14,14,3,,,,
32,down,SCH,Cartine Cartier (feat. Sfera Ebbasta),31,15,8,,,,
33,down,Dave & Tiakola,Meridian,32,3,25,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),30,13,12,,,,
35,down,Jul,J'fais que danser,28,10,15,,,,
36,-,Booba,Rebel,-,36,1,,,,
37,down,Shay & Niska,Sans Cœur,24,11,14,,,,
38,-,attila ferenczi,Flowers MIley (feat. Miley),-,14,9,,,,
39,down,Werenoi,Tu connais,38,31,13,,,,
40,-,Lyna Mahyem,Jamais yensak (feat. Numidia Lezoul),-,40,1,,,,
41,down,ZOKUSH,1 2 3 4 (feat. RK),35,11,15,,,,
42,-,Lost Control,Without You,-,20,1,,,,
43,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),36,7,29,,,,
44,up,Jean-Jacques Goldman,Au bout de mes rêves,49,44,5,,,,
45,-,Booba & Sicario,Abidal,-,45,1,,,,
46,down,Malt,"Mon amour, mon amour",42,3,15,,,,
47,up,J. Karjalainen,Eddie Boyd -polaroid,51,47,4,,,,
48,down,Loic Painaye,Le feu,43,9,14,,,,
49,-,Tayc,Le temps,-,43,4,,,,
50,up,Benson Boone,Beautiful Things,63,10,3,,,,
51,-,Booba & USKY,Bénigni,-,51,1,,,,
52,down,Merveille,Citadelle,39,21,7,,,,
53,down,Dadju,Je n'oublie pas,50,45,11,,,,
54,down,PLK & Gazo,Ça mène à rien,37,12,4,,,,
55,down,Dua Lipa,Houdini,46,26,14,,,,
56,down,Zkr,Under Armour (feat. Werenoi),34,34,2,,,,
57,down,Jul,Je salue,47,26,4,,,,
58,-,JKSN,Seine-Saint-Denis,-,53,1,,,,
59,up,"MC YOSHI, DJ SYT, Kokosvoice & Mauvais Djo",Y a une meuf,66,58,4,,,,
60,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,60,1,,,,
61,down,Gazo & Tiakola,NOTRE DAME,52,24,11,,,,
62,-,elivator,Greedy Tate McRae,-,62,1,,,,
63,-,"Booba, Evil P & Gato",GM,-,63,1,,,,
64,-,Amara Toure & L'Orchestre Massako,Fatou,-,64,1,,,,
65,up,Joseph Kamel,Celui qui part,67,56,14,,,,
66,down,Amy Winehouse,Back to Black,64,22,26,,,,
67,down,JKSN,Christian Dior,56,35,11,,,,
68,-,Naim,Périph,-,15,4,,,,
69,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,34,1,,,,
70,down,Moha K & Lyna Mahyem,Allo,68,14,18,,,,
71,-,Leto,Macaroni (feat. Ninho),-,5,24,,,,
72,down,Djadja & Dinaz,Aïcha,54,29,9,,,,
73,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),77,44,7,,,,
74,-,Lou & Lenni-Kim,Miraculous (Les aventures de Ladybug et Chat Noir),-,66,5,,,,
75,down,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],70,57,15,,,,
76,down,Zkr,Beterbiev (feat. Freeze Corleone),33,33,2,,,,
77,down,Sophie Ellis-Bextor,Murder On the Dancefloor,65,65,3,,,,
78,down,Nimo,TRACK 1,60,59,3,,,,
79,down,nene,La La La La La La La La La La La La,74,34,8,,,,
80,down,"Oualid, Norel & Yam",Di Mochkila,76,65,5,,,,
81,down,Ofenbach,Overdrive (feat. Norma Jean Martine),75,63,9,,,,
82,down,SK,007,73,61,8,,,,
83,-,Booba,Saga,-,83,1,,,,
84,down,Merveille,Ghetto,78,22,11,,,,
85,down,Love Story,Love Story,82,63,20,,,,
86,-,Booba,Sport Billy,-,37,2,,,,
87,-,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,-,77,9,,,,
88,down,Emkal,Pépita,55,33,4,,,,
89,down,Niaks,Donna,59,35,5,,,,
90,-,Lydia Harrell,Could You Be Loved,-,90,1,,,,
91,-,Moha La Squale,Bienvenue à La Banane,-,91,1,,,,
92,down,Kerchak,T'aimerais (feat. Ziak),69,32,7,,,,
93,-,Booba,Signé,-,7,10,,,,
94,down,Yanns,Je t'aime,62,32,3,,,,
95,-,Zaho de Sagazan,Tristesse,-,95,1,,,,
96,-,Aya Nakamura,Copines,-,69,1,,,,
97,down,Vianney & Zazie,Comment on fait,90,16,19,,,,
98,-,Kanon Kalkon,Song of the Evening,-,70,6,,,,
99,down,"Zombr3x, Trap Music Now & Phonk Music Now",Gimme! Gimmie! Gimmie! (Remix),86,61,9,,,,
