Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wejdene,Anissa,63,1,5,,,,
2,down,Imen Es,1ère fois (feat. Alonzo),1,1,15,,,,
3,up,Ninho,Lettre à une femme,7,1,6,,,,
4,up,HATIK,Angela,6,3,9,,,,
5,down,Naps,6.3 (feat. Ninho),3,1,15,,,,
6,down,Soolking,Meleğim (feat. Dadju),5,1,16,,,,
7,down,Jul,Sousou,4,3,9,,,,
8,down,6ix9ine,GOOBA,2,1,3,100,2020-05-10,2,2020-05-17
9,-,Lady Gaga & Ariana Grande,Rain On Me,-,9,1,75,2020-05-24,1,2020-05-31
10,down,Soprano,Ninja,8,5,13,,,,
11,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),9,1,27,93,2019-12-08,81,2019-12-22
12,down,Booba,JAUNÉ (feat. Zed),10,10,3,,,,
13,-,Moha La Squale,Paris,-,13,1,,,,
14,down,Maes,Blanche (feat. Booba),11,3,19,,,,
15,-,Bramsito,Criminel (feat. Niska),-,15,1,,,,
16,down,Tones and I,Dance Monkey,13,1,30,6,2019-10-06,1,2019-11-10
17,down,Soprano,Le coach (feat. Vincenzo),12,3,30,,,,
18,down,Ayewaken,Blinding Lights,14,9,26,82,2020-01-26,44,2020-04-19
19,-,Jul,Folie,-,6,1,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),22,1,24,,,,
21,down,Zola,Bro Bro,15,6,3,,,,
22,down,Ninho,Zipette,18,7,10,,,,
23,down,Aya Nakamura,40%,16,4,30,,,,
24,down,Soso Maness,So Maness,20,18,12,,,,
25,down,SAINt JHN,Roses (Imanbek Remix Extended),19,19,21,84,2020-04-05,61,2020-05-24
26,down,KAROL G & Nicki Minaj,Tusa,21,21,17,29,2019-11-17,5,2020-02-02
27,down,Vitaa & Slimane,Avant toi,17,7,30,,,,
28,up,Maes,Dybala (feat. Jul),29,6,19,,,,
29,down,Future,Life Is Good (feat. Drake),25,25,19,86,2020-01-12,6,2020-01-19
30,-,T Garcia & DJ Assad,Candela,-,30,1,,,,
31,down,Maes,Distant (feat. Ninho),23,4,23,,,,
32,down,LORENZO,Je vous déteste tous,26,5,6,,,,
33,down,Marwa Loud,Allez les gros (feat. Naza),24,5,17,,,,
34,down,4Keus,MD (feat. Niska),28,7,22,,,,
35,down,Doja Cat,Say So (feat. Nicki Minaj),31,26,13,57,2020-03-08,13,2020-05-10
36,down,Trio Bobo,Batterista Bobo,32,5,10,,,,
37,-,Agust D,Daechwita,-,37,1,22,2020-05-31,22,2020-05-31
38,down,HATIK,La meilleure (feat. Jok'air),33,9,6,,,,
39,down,Hornet La Frappe,Calumet,36,14,18,,,,
40,down,L'Algérino & Soprano,La Vida (feat. Soprano),34,8,6,,,,
41,up,Soolking,Ça fait des années (feat. Cheb Mami),44,4,10,,,,
42,down,Jul,Fait d'or,27,27,2,,,,
43,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",37,12,27,,,,
44,down,Nemir,Loin devant,39,4,30,,,,
45,down,Travis Scott,SICKO MODE,30,11,5,48,2020-04-26,9,2020-05-03
46,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,15,2,74,2020-04-19,18,2020-08-09
47,down,Soprano,À nos héros du quotidien,35,13,30,,,,
48,down,Drake,Toosie Slide,38,33,7,65,2020-04-05,2,2020-04-26
49,down,Gambi,Popopop,41,1,30,95,2019-10-13,95,2019-10-13
50,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,16,19,90,2020-01-12,36,2020-03-15
51,down,Naps,Carré VIP,46,20,17,,,,
52,down,Megan Thee Stallion,Savage,47,42,9,61,2020-03-22,14,2020-04-19
53,down,Maes,Dragovic,42,8,8,,,,
54,down,YL,Vaillante,50,50,6,,,,
55,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),43,1,19,,,,
56,down,DA Uzi,Crois-moi (feat. Ninho),53,8,8,,,,
57,up,Bosh,Djomb,64,1,2,82,2020-06-21,82,2020-06-21
58,down,Moha k,Elle (pt.1) [feat. DJ Mike One],45,13,9,,,,
59,down,T2R & Minissia,Bye Bye,58,31,19,,,,
60,-,Leto,Train de vie (feat. PLK),-,18,1,,,,
61,up,Pedro Capó,Buena Suerte,65,57,3,,,,
62,down,Doja Cat,Boss Bitch,56,44,11,60,2020-03-22,23,2020-04-26
63,down,Travis Scott,goosebumps,51,25,5,89,2020-04-26,18,2020-05-03
64,down,Naza,Souris verte,54,4,18,,,,
65,-,The Weeknd,In Your Eyes,-,59,1,41,2020-03-22,12,2020-03-29
66,down,Et demain ? Le collectif,Et demain ?,52,44,6,,,,
67,down,Dua Lipa,Physical (feat. Hwa Sa),55,55,11,,,,
68,up,Soolking,La Kichta (feat. Heuss L'enfoiré),85,22,9,,,,
69,down,Young T & Bugsey,Don't Rush (feat. Headie One),60,60,7,52,2020-04-12,48,2020-04-19
70,up,Keen'V,Tahiti,75,16,3,,,,
71,down,Ninho,Pirate (feat. Hös Copperfield),67,54,7,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),70,67,5,100,2020-03-01,7,2020-04-26
73,down,Eva,Soldier,57,27,6,,,,
74,down,סטפן לגר,Vida Loca,69,63,10,,,,
75,up,GLK,Wesh (feat. Heuss L'enfoiré),76,25,9,,,,
76,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,29,1,90,2020-05-24,41,2020-07-05
77,-,Nakry,Léwé,-,58,1,,,,
78,up,Naps,Poropop (feat. Soolking),90,28,11,,,,
79,-,gambino,Alicante,-,33,1,,,,
80,up,Bolémvn & RK,Prends ta monnaie,80,21,4,,,,
81,-,Robin Schulz,In Your Eyes (feat. Alida),-,81,1,95,2020-03-08,54,2020-04-05
82,down,Alrima,Tcha tcha tcha,72,62,6,,,,
83,up,Indochine,Tes yeux noirs,94,28,6,,,,
84,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,68,5,5,65,2020-04-26,1,2020-05-03
85,down,Pop Smoke,Dior,78,34,4,100,2020-02-23,46,2020-07-12
86,down,HATIK,Prison pour mineurs,73,34,9,,,,
87,down,Tryo,Désolé pour hier soir XXV (feat. McFly et Carlito) [Remix 2020],82,67,3,,,,
88,up,Ninho,Filon,89,50,7,,,,
89,up,Niska,Siliconé,95,14,16,,,,
90,down,Lynda,Si tu m'aimes,71,39,19,,,,
91,-,"Maître Gims, Dadju & Alonzo",10/10,-,62,6,,,,
92,up,Jenifer,Comme c'est bon,98,89,2,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,81,17,9,35,2019-10-06,2,2019-10-13
94,down,Soprano,Cosmo,83,61,16,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),88,79,7,85,2020-04-19,63,2020-05-24
96,-,StaySolidRocky,Party Girl,-,82,1,86,2020-05-10,14,2020-06-14
97,up,Rim'K & Dadju,Rose rouge,97,51,6,,,,
