Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,2,1,2,76,2020-08-02,76,2020-08-02
2,down,Wejdene,Anissa,1,1,14,,,,
3,up,Bosh,Djomb,3,1,11,82,2020-06-21,82,2020-06-21
4,up,HATIK,Angela,4,3,18,,,,
5,up,Dadju,Grand bain (feat. Ninho),5,3,6,,,,
6,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
7,down,Franglish,My Salsa (feat. Tory Lanez),6,6,6,,,,
8,up,Eva,Chelou,8,8,4,,,,
9,up,HATIK,La meilleure (feat. Jok'air),12,9,15,,,,
10,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,10,4,6,,,,
11,down,Jul,Italia,9,5,3,,,,
12,up,Jason Smith,Savage Love (feat. Devon Derulo),26,8,3,59,2020-07-19,41,2020-08-09
13,up,Tayc,N'y pense plus,15,11,6,,,,
14,up,Gambi,MACINTOSH,18,7,6,,,,
15,down,Maes,Dybala (feat. Jul),11,6,28,,,,
16,up,Keen'V,Tahiti,21,16,12,,,,
17,down,Soolking,Meleğim (feat. Dadju),14,1,25,,,,
18,down,Ninho,Lettre à une femme,17,1,15,,,,
19,up,Amel Bent & Imen Es,Jusqu'au bout,22,19,5,,,,
20,up,Imen Es,1ère fois (feat. Alonzo),20,1,24,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,15,11,74,2020-04-19,18,2020-08-09
22,down,Kaaris,Goulag,19,4,4,,,,
23,up,Naps,6.3 (feat. Ninho),24,1,24,,,,
24,down,Maes,Prioritaire,7,7,2,,,,
25,down,Jul,Ça sent bon,13,13,2,,,,
26,up,Mac Tyer,Moto (feat. Ninho),28,20,2,,,,
27,up,Soprano,Ninja,29,5,22,,,,
28,up,UZI,À la fête,36,12,4,,,,
29,up,Bolémvn & Maes,10K,30,8,9,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,24,4,79,2020-04-19,1,2020-07-05
31,up,Bramsito,Criminel (feat. Niska),38,15,10,,,,
32,down,BLACKPINK,How You Like That,31,8,5,3,2020-07-05,3,2020-07-05
33,up,Tones and I,Dance Monkey,33,1,39,6,2019-10-06,1,2019-11-10
34,up,Naza,La musique est bonne (feat. Heuss L'enfoiré),34,34,3,,,,
35,up,Future,Life Is Good (feat. Drake),43,25,28,86,2020-01-12,6,2020-01-19
36,-,Isk,Acharné 10,-,36,1,,,,
37,up,Maes,Blanche (feat. Booba),37,3,28,,,,
38,up,Ayewaken,Blinding Lights,40,9,35,82,2020-01-26,44,2020-04-19
39,up,Sifax & Sofiane,Mecs de cités,59,26,7,,,,
40,down,Booba,Dolce Vita,23,23,3,,,,
41,down,Hornet La Frappe,Tourner la tête,35,22,4,,,,
42,up,Landy,Aucune limite,45,26,7,,,,
43,up,Benab & Timal,RS3,58,43,2,,,,
44,down,Kanoe,Posons les bases,42,42,2,,,,
45,-,Rim'K,Warning,-,45,1,,,,
46,up,Gambi,PUFF PUFF PUFF,48,18,3,,,,
47,-,T Garcia & DJ Assad,Candela,-,30,3,,,,
48,down,Aya Nakamura,40%,44,4,37,,,,
49,down,Kendji Girac,Habibi,46,41,7,,,,
50,down,Booba,JAUNÉ (feat. Zed),41,10,12,,,,
51,down,Lacrim,Allez nique ta mère (feat. Soso Maness),50,7,7,,,,
52,up,Topic,Breaking Me (feat. A7S),56,52,9,94,2020-03-01,8,2020-08-16
53,down,RK & Maes,Euros,47,17,4,,,,
54,-,Andrew Kishore,Dukkho Amar Chiro Shathi,-,54,1,,,,
55,down,6ix9ine,GOOBA,52,1,12,100,2020-05-10,2,2020-05-17
56,-,DA Uzi,Soirées des cités,-,56,1,,,,
57,up,gambino,Alicante,67,33,10,,,,
58,down,Jul,Sousou,51,3,18,,,,
59,down,Mister You & Marwa Loud,Millions d'€,53,11,5,,,,
60,up,M. Pokora,Danse avec moi,65,59,7,,,,
61,up,Naps,4 anneaux (feat. 13ème Art),73,60,8,,,,
62,down,Trio Bobo,Batterista Bobo,57,5,19,,,,
63,down,Niska & Madrane,Bandit Chef,39,15,3,,,,
64,up,Aymane Serhani,Ana Tala3tek Bzaf,71,64,2,,,,
65,up,DJ Hamida,Msayfa (feat. Cheb Bello & Balti),68,65,2,,,,
66,down,DA Uzi,Crois-moi (feat. Ninho),55,8,17,,,,
67,down,Franglish,Biberon (feat. Leto & Tiakola),63,31,9,,,,
68,up,Smallblanca Original,King Throne,79,64,3,,,,
69,down,Ninho,Zipette,66,7,19,,,,
70,down,Jul,Folie,64,6,10,,,,
71,down,Djadja & Dinaz,PRBM,54,23,4,,,,
72,up,The Weeknd,In Your Eyes,78,59,10,41,2020-03-22,12,2020-03-29
73,down,Soolking,La Kichta (feat. Heuss L'enfoiré),72,22,18,,,,
74,down,6ix9ine,YAYA,60,13,4,31,2020-07-12,31,2020-07-12
75,-,Erza Muqoli,Dommage,-,75,2,,,,
76,down,Zkr,Freestyle 5min #8,74,45,5,,,,
77,up,Fabian Ordonez & Bigflo & Oli,Papá (feat. Bigflo & Oli) [Version espagnole],77,18,6,,,,
78,down,PLK,C'est mort,62,42,3,,,,
79,up,ROSALÍA & Travis Scott,TKN,87,79,2,96,2020-05-31,21,2020-06-07
80,up,Pop Smoke,Dior,83,34,9,100,2020-02-23,46,2020-07-12
81,down,Nakry,Léwé,76,58,10,,,,
82,-,Robin Schulz & Wes,Alane,-,58,1,93,2020-08-16,93,2020-08-16
83,up,Maître Gims,"Malheur, malheur",93,69,4,,,,
84,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,67,1,,,,
85,up,Amir,La fête,99,64,2,,,,
86,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),70,34,4,,,,
87,down,Soolking,Ça fait des années (feat. Cheb Mami),82,4,19,,,,
88,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,88,1,17,2020-07-12,17,2020-07-12
89,up,Scridge,Le monde est à nous,91,74,4,,,,
90,down,Zola,Bro Bro,80,6,12,,,,
91,down,Drake,Toosie Slide,89,33,16,65,2020-04-05,2,2020-04-26
92,-,TESSÆ,Bling,-,92,1,,,,
93,down,Indochine,Tes yeux noirs,84,28,15,,,,
94,-,Soso Maness,Zodiaque (feat. DA Uzi),-,53,2,,,,
95,down,Timal,Copilote,92,46,6,,,,
96,down,6ix9ine & Nicki Minaj,TROLLZ,85,4,7,89,2020-06-14,4,2020-06-21
97,down,Alonzo,OOP,81,81,2,,,,
98,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,90,70,5,,,,
99,-,4Keus,Shoot,-,90,2,,,,
