Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,31,,,,
2,-,Soolking & Gazo,Casanova,-,1,1,,,,
3,down,Jul,La faille,2,2,9,,,,
4,down,Naps,C'est carré,3,3,2,,,,
5,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",9,3,5,,,,
6,down,Tiakola,Meuda,4,4,39,,,,
7,down,DYSTINCT,Business (feat. Naza),5,4,6,,,,
8,up,DYSTINCT,Tek Tek (feat. MHD),8,4,9,,,,
9,up,JEY BROWNIE & FLEM KGB,GTB,23,9,3,,,,
10,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,9,14,,,,
11,up,Heuss L'enfoiré,Saiyan (feat. Gazo),28,2,6,,,,
12,up,Lartiste,Zarzour,12,8,3,,,,
13,-,Kendji Girac & Vianney,Le feu,-,9,4,,,,
14,up,Morad,Se Grita (feat. Jul),22,11,5,,,,
15,down,GAULOIS,Jolie (feat. Ninho),13,1,26,,,,
16,up,Slimane,Des milliers de je t'aime,18,4,45,,,,
17,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,19,12,11,,,,
18,-,Niaks,Manolo,-,18,1,,,,
19,up,Djadja & Dinaz,Capitaine,24,4,16,,,,
20,-,Miley Cyrus,Flowers,-,1,6,,,,
21,down,Ninho,Track 1,7,7,2,,,,
22,up,Vacra,Tiki Taka,33,10,26,,,,
23,up,Nuit Incolore,Dépassé,25,19,7,,,,
24,-,Aya Nakamura,Dégaine (feat. Damso),-,4,34,,,,
25,down,Jul,Ragnar,11,4,7,,,,
26,down,Ninho,Track 17,10,10,3,,,,
27,up,RK,Lola,34,2,41,,,,
28,down,Exodus,No Love (Live),20,20,2,,,,
29,-,DJ Bode,People (Mixed),-,29,1,,,,
30,down,SDM,Mr. Ocho,26,10,32,,,,
31,down,Ninho,Track 5,6,6,2,,,,
32,up,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],40,32,4,,,,
33,up,Werenoi,La League,41,29,43,,,,
34,down,Ninho,Track 16,29,29,2,,,,
35,down,Ninho,Track 14,15,15,2,,,,
36,up,Lomepal,Deux,42,29,18,,,,
37,-,EU4YA,"Sara ""Perche"" Ti Amo",-,35,1,,,,
38,up,PLK,Demain,39,6,13,,,,
39,down,PLK,Nouvelles,38,24,13,,,,
40,-,Manu Chao,Me Gustas Tu,-,40,22,,,,
41,-,crème solaire,Autobahn/Autobahn,-,13,31,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],47,25,18,,,,
43,up,Alonzo,Guadalajara,53,43,3,,,,
44,up,Niro,Qui sait ? (feat. ElGrandeToto),45,13,22,,,,
45,up,Victony & Tempo,Soweto (Mixed),48,40,13,,,,
46,-,Gala,Freed from Desire,-,2,24,,,,
47,up,Werenoi,10.03.2023,54,6,20,,,,
48,-,Zola,Amber,-,1,30,,,,
49,-,Saad Lamjarred & Calema,Enty Hayaty,-,41,7,,,,
50,-,Chill Cafe Beats,charm,-,38,1,,,,
51,up,Dave & Central Cee,Sprinter,62,20,6,,,,
52,-,Jordin Sparks,Tattoo (Main Version),-,21,2,,,,
53,up,Franglish,Bolingo,59,29,3,,,,
54,down,Tfresh David,David Kushner Daylight,50,31,3,,,,
55,up,SCH,Je la connais,58,38,12,,,,
56,-,Studio Players,Hotel California,-,56,3,,,,
57,down,Ninho,Track 15,21,21,2,,,,
58,down,Ninho,Freestyle LVL UP 3,49,4,8,,,,
59,-,Ninho,Track 3,-,59,1,,,,
60,-,Bokoesam,Digi Deng Dang (feat. Caza),-,60,1,,,,
61,-,Ninho,Vinicius,-,12,1,,,,
62,down,Patient One,Big Bad Bag,35,35,2,,,,
63,down,Ninho,Track 9,36,36,2,,,,
64,down,Werenoi,Chemin d'or,56,34,12,,,,
65,down,Sofiane,#JeSuisPasséChezSo2023,32,32,3,,,,
66,down,Booba,Signé,63,7,4,,,,
67,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],51,26,15,,,,
68,down,Zaho,On s'fait du mal (feat. Dadju),64,11,19,,,,
69,down,KAROL G,TQG,67,10,20,,,,
70,-,Tayc,Love Me,-,70,1,,,,
71,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,64,12,,,,
72,down,Ninho,Track 2,27,27,2,,,,
73,down,Jul,Entraînement,60,6,6,,,,
74,down,Rihanna,Diamonds,71,31,18,,,,
75,down,Shay,Jolie Go,66,32,9,,,,
76,-,Maes,Fetty Wap,-,1,28,,,,
77,up,Vanilla,Trick Daddy Zaddy,91,30,11,,,,
78,-,Ninho,Binks to Binks 8,-,78,1,,,,
79,up,Davido Timeless,Davido Unavailable Musa Keys,90,79,2,,,,
80,-,NewJeans,Super Shy,-,80,1,,,,
81,down,Lynda,Le cœur ou la raison,72,27,11,,,,
82,down,FIFTY FIFTY,Cupid,69,46,13,,,,
83,-,Nahir,Piranha (feat. Vacra),-,44,1,,,,
84,down,Werenoi,Laboratoire,68,46,17,,,,
85,down,Satellites,Encore Encore,73,54,17,,,,
86,down,Slimane,Chez toi,74,68,5,,,,
87,up,ROSALÍA & Rauw Alejandro,BESO,87,29,11,,,,
88,down,Daddy Yankee,Gasolina,76,76,3,,,,
89,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),83,75,3,,,,
90,down,Michael Jackson,Billie Jean,75,73,9,,,,
91,-,Kalash,G.O.A.T,-,91,1,,,,
92,down,Moha La Squale,Santa Monica,86,14,6,,,,
93,down,Werenoi,All eyes on me,84,57,7,,,,
94,down,Jul,Lova,80,72,6,,,,
95,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),88,16,18,,,,
96,down,Werenoi,Ciao (feat. Ninho),70,12,18,,,,
97,down,Benab,RS5 (feat. Timal),82,27,4,,,,
