Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,18,,,,
2,up,Soolking & Gazo,Casanova,2,1,21,,,,
3,up,Favé,Flashback (feat. Gazo),3,3,12,,,,
4,up,KeBlack,LAISSE MOI,5,3,13,,,,
5,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),4,3,9,,,,
6,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
7,up,SDM,Bolide allemand,7,1,51,,,,
8,down,Unknown,Cancion Del Que No Hace Nada,6,5,8,,,,
9,down,Heuss L'enfoiré,Saiyan (feat. Gazo),8,2,26,,,,
10,up,Dancing Chocolate,"Seya, Seya",10,7,7,,,,
11,up,Yamê,Bécane,23,4,2,,,,
12,down,Dave & Tiakola,Meridian,11,3,15,,,,
13,up,ZOKUSH,1 2 3 4 (feat. RK),13,11,5,,,,
14,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],12,12,5,,,,
15,up,Jul,La faille,16,2,29,,,,
16,up,Christ Mass,Lamo Gene,42,13,3,,,,
17,down,Shay & Niska,Sans Cœur,14,11,4,,,,
18,down,Moha K & Lyna Mahyem,Allo,15,14,8,,,,
19,-,Gazo & Tiakola,CARTIER,-,19,1,,,,
20,down,Jul,J'fais que danser,17,10,5,,,,
21,-,Gazo,100K,-,21,1,,,,
22,down,Icekingoffical,Stability Male Ayra Starr (feat. Ayra star),18,7,19,,,,
23,up,Mole De Chief & Brucelee Almigthee,Bad Badd,47,23,2,,,,
24,-,Gazo & Tiakola,NOTRE DAME,-,24,1,,,,
25,down,Kendji Girac & Vianney,Le feu,19,9,15,,,,
26,up,Kyo,Dernière danse,27,26,17,,,,
27,-,Loreen,Tattoo,-,21,5,,,,
28,down,Naps,C'est carré,26,3,22,,,,
29,down,Maes,Akatsuki,25,15,5,,,,
30,down,Doja Cat,Paint The Town Red,29,9,17,,,,
31,down,Shania Twain,Waiter! Bring Me Water! (Green),24,24,10,,,,
32,down,Malt,"Mon amour, mon amour",22,3,5,,,,
33,down,Franglish,Trop parler,31,21,18,,,,
34,down,SANTA,Popcorn Salé,32,12,12,,,,
35,down,Lyna Mahyem,Demain,30,9,16,,,,
36,-,Gazo & Tiakola,24/34,-,36,1,,,,
37,down,Lacrim,CODE BARRE,20,10,5,,,,
38,-,Merveille,Ghetto,-,22,1,,,,
39,down,Niaks,Mahmouma,35,21,16,,,,
40,up,Eminem,Without Me,63,40,24,,,,
41,down,GAULOIS,Jolie (feat. Ninho),39,1,46,,,,
42,down,OR GOLAN,I Am Greedy,36,34,7,,,,
43,down,Lynda,Au suivant,28,16,6,,,,
44,down,Florent Pagny,Et Un Jour Une Femme,34,34,11,,,,
45,down,Nuit Incolore,Dépassé,33,19,27,,,,
46,-,Montana Barries,Novo,-,8,7,,,,
47,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,4,52,,,,
48,-,JKSN,Christian Dior,-,35,1,,,,
49,down,UZI,Akrapo 7,37,36,6,,,,
50,up,Jeck,Parapluie,51,13,4,,,,
51,-,Ty Juan,Lose Yourself,-,48,1,,,,
52,-,Gazo & Tiakola,MAMI WATA,-,6,1,,,,
53,-,Gazo & Tiakola,AFRIKANBADMAN,-,53,1,,,,
54,-,Eminem,The Real Slim Shady,-,54,1,,,,
55,down,Dua Lipa,Houdini,53,26,4,,,,
56,-,Tiakola,200K,-,56,1,,,,
57,-,Gazo & Tiakola,SOBAD,-,57,1,,,,
58,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],58,57,7,,,,
59,down,Dadju & Tayc,Makila : Wablé,52,52,3,,,,
60,down,Lynda,Ma berceuse,54,54,3,,,,
61,down,Ninho,Vinicius,43,12,6,,,,
62,down,Baby Gang,Mocro Mafia (feat. Maes),48,16,8,,,,
63,down,Nej,Ma muse,55,31,11,,,,
64,down,Vianney & Zazie,Comment on fait,57,16,11,,,,
65,down,Johnny Hallyday,Je Te Promets,60,60,21,,,,
66,-,Eminem,Mockingbird,-,46,25,,,,
67,up,"Kaneki, Ninho & Naps",Blue,67,15,16,,,,
68,down,Dadju,Je n'oublie pas,61,45,3,,,,
69,up,Beardog,Yeah Yeah Yeahs,85,69,2,,,,
70,down,Joseph Kamel,Celui qui part,62,56,6,,,,
71,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),56,49,8,,,,
72,-,Snowman,To This Day,-,55,1,,,,
73,up,SDM,Rihanna,76,73,5,,,,
74,down,Aya Nakamura,Chérie,65,20,16,,,,
75,down,Love Story,Love Story,66,63,12,,,,
76,up,Kaza & Nej,Luva,79,53,11,,,,
77,down,Franglish,Ça c'est bien (feat. DYSTINCT),45,45,3,,,,
78,down,Burna Boy,City Boys,75,31,12,,,,
79,down,Dadju,Oublie-le,78,66,10,,,,
80,down,France Gall,"Ella, Elle L'A",77,71,9,,,,
81,down,Vitaa,À fleur de toi,74,74,2,,,,
82,-,Grand Corps Malade,Retiens les rêves,-,78,2,,,,
83,-,Mel & Kim,Rockin' Around the Christmas Tree,-,83,1,,,,
84,down,BABYMONSTER,BATTER UP,64,64,2,,,,
85,up,Werenoi,Tu connais,86,31,4,,,,
86,up,Yuston XIII,L'âme du phoenix,88,80,5,,,,
87,-,Alain Labranche,Ma mère mon père.,-,87,1,,,,
88,-,Gazo & Tiakola,OUTRO,-,88,1,,,,
89,-,Nej,Paro,-,24,9,,,,
90,-,"Gazo, Tiakola & Kore",AMBITIONS,-,90,1,,,,
91,up,Beyoncé,Halo,93,78,13,,,,
92,-,"Gazo, Tiakola & Skread",A.V.S.D,-,92,1,,,,
93,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,63,3,,,,
94,down,Sanji do brazil,Ce soir en ville,80,41,7,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,29,10,69,2020-01-26,38,2020-03-15
96,-,a-ha,Take On Me,-,73,9,,,,
97,-,Chayanne,Boum Boum (Boom Boom) [Spanglish Versión],-,97,1,,,,
98,-,Iss,Sac,-,98,1,,,,
99,-,Stromae,Formidable,-,73,4,,,,
100,-,Lynda,J’te donnerai,-,91,5,,,,
