Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,8,,,,
2,up,Yanns,Clic clic pan pan,2,2,18,,,,
3,up,Timal & Gazo,Filtré,3,2,9,,,,
4,up,Aya Nakamura,Dégaine (feat. Damso),4,4,6,,,,
5,up,Naps,Best life (feat. Gims),5,1,29,,,,
6,-,Koba LaD,Doudou,-,5,8,,,,
7,up,Ninho,Jefe,7,1,19,,,,
8,up,TikTok Mania,We Don't Talk About Bruno,8,8,4,,,,
9,up,Lyna Mahyem,Mal de toi,11,9,5,,,,
10,down,Disiz & Damso,RENCONTRE,9,9,4,,,,
11,up,Trifect,Love Nwantiti,13,6,5,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),15,12,20,,,,
13,up,VVS,Givenchy !*,16,4,18,,,,
14,up,1PLIKÉ140,CANADA,14,9,14,,,,
15,up,Orelsan,La Quête,18,4,21,,,,
16,-,Bigflo & Oli,Sacré Bordel,-,16,1,,,,
17,up,Souldia,Les apparences,19,15,8,,,,
18,down,CKay,Emiliana,17,17,13,,,,
19,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),12,12,3,,,,
20,up,Tayc,D O D O,21,17,4,,,,
21,up,Alonzo,TRAFICANTE,22,9,6,,,,
22,up,Soso Maness,Petrouchka (feat. PLK),25,1,45,,,,
23,up,OBOY,TDB,30,2,37,,,,
24,up,Ziak,Fixette,26,7,29,,,,
25,up,Pedro,Takas Klubille,31,22,8,,,,
26,down,Angèle & Damso,Démons,24,4,19,,,,
27,down,Wejdene,La Meilleure,20,8,3,,,,
28,up,DA Uzi,On se reverra plus (feat. Gazo),32,15,4,,,,
29,-,Frankeyz,Wahala (feat. Danie),-,26,7,,,,
30,-,Squeezizie,"Time Time (feat. Squeezie, Myd, KronoMuzik & Trei Degete)",-,1,4,,,,
31,down,Stromae,L’enfer,28,1,14,,,,
32,up,Orelsan,Jour meilleur,37,6,21,,,,
33,up,Saint John Thunder,Saint John Thunder,39,32,14,,,,
34,up,Museekal,Mélodie Tatami (feat. T.M. & Waps),36,10,10,,,,
35,up,Gayle,abcdefu,35,13,21,,,,
36,down,Kalash,Tombolo,29,29,2,,,,
37,up,Teddy Malawie,Branels,44,6,25,,,,
38,up,Ridsa,Santa Maria,49,24,5,,,,
39,down,Harry Styles,As It Was,23,23,2,,,,
40,down,DA Uzi,Kongolais mauvais (feat. Ninho),10,10,2,,,,
41,up,Zkr,Les gentils bandits,41,12,8,,,,
42,up,La la Mal,Chaque année,42,15,25,,,,
43,-,Vald,Peon (feat. Orelsan),-,8,2,,,,
44,-,Karn,Dernière dance,-,44,4,,,,
45,up,Que Calor,Que Calor,50,35,7,,,,
46,-,Infiniti,Трек,-,46,1,,,,
47,down,k.fine,Love,46,11,10,,,,
48,down,IVANN-OFFICIAL & SAF,La surprise,45,11,10,,,,
49,-,Dadju & Anitta,Mon soleil,-,6,42,,,,
50,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,5,,,,
51,-,Rema,Calm Down,-,3,3,,,,
52,-,Imen Es,Essaie encore,-,6,28,,,,
53,down,Bolémvn,Chic choc (feat. Koba LaD),40,40,2,,,,
54,-,HATIK,éternel,-,48,6,,,,
55,down,Amir,Cet homme,53,50,7,,,,
56,up,To the moon and back,"night, star, moon",58,54,8,,,,
57,up,Ninho,Vérité,59,8,19,,,,
58,down,Benab,Mon poto,54,33,17,,,,
59,-,Jul,"Pic et pic, alcool et drame",-,3,23,,,,
60,down,ISK,Vérité 5,27,27,2,,,,
61,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,61,58,2,,,,
62,-,Rammstein,Zick Zack,-,62,1,,,,
63,down,Sirine Jne,Plus besoin,57,26,6,,,,
64,-,Bones to Dust,Bones to Dust,-,64,1,,,,
65,-,Sexion d'Assaut,Ma direction,-,65,1,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,27,3,,,,
67,down,Groupe baba allo allo,Groupe baba allo allo,65,23,10,,,,
68,-,K.Maro,Femme Like U (Extended),-,51,9,,,,
69,-,Ninho,Dis-moi que tu m'aimes,-,69,6,,,,
70,down,Officiel Ungdom,Felle Dansen,67,67,3,,,,
71,-,Yanns,En détresse,-,36,22,,,,
72,up,Fireboy DML & Ed Sheeran,Peru,81,34,4,,,,
73,down,SDM,Passat (feat. Maes),71,61,10,,,,
74,up,Sexion d'Assaut,Wati by night,85,71,6,,,,
75,down,Manau,La tribu de Dana,73,50,15,,,,
76,down,Dadju,KING,60,13,8,,,,
77,-,Sasso,J'picole,-,48,13,,,,
78,down,Nekfeu,On verra,76,75,6,,,,
79,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,79,1,,,,
80,down,Juliette Armanet,Le Dernier Jour du Disco,69,59,10,,,,
81,-,Christophe Willem,PS : Je t'aime,-,81,1,,,,
82,down,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),38,38,2,,,,
83,up,Sexion d'Assaut,Avant Qu'elle Parte,84,80,6,,,,
84,-,Gazo,HAINE&SEX,-,3,22,,,,
85,down,Dadju,Picsou (feat. Gazo),43,43,2,,,,
86,-,Cepe,Una Mirailla,-,56,3,,,,
87,up,Youssoupha,On se connaît (feat. Ayna),91,64,11,,,,
88,down,Habibi,Come My Habibi,80,45,10,,,,
89,down,Biga*Ranx,Petite Marie (Fanzine Remix),83,83,2,,,,
90,-,Stromae,Papaoutai,-,54,14,,,,
91,up,Djadja & Dinaz,J'fais mes affaires,97,65,8,,,,
92,up,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,95,62,5,,,,
93,-,Tayc,N'y pense plus,-,11,24,,,,
94,down,Mig,18 mars,63,14,4,,,,
95,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),51,51,2,,,,
96,down,Damso,Γ. Mosaïque solitaire,88,88,2,,,,
97,down,Ninho,Binks to Binks 7,92,5,20,,,,
98,down,LINKIN PARK,In the End,93,83,10,,,,
99,-,Eva,cœur noir,-,2,25,,,,
