Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,1,1,7,,,,
2,up,Soolking & Niska,Balader,2,2,14,,,,
3,up,Soolking,Suavemente,3,1,28,,,,
4,up,Rema,Calm Down,8,3,11,,,,
5,up,Jul,J'ai tout su,7,2,13,,,,
6,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,2,15,,,,
7,down,ZEG P,FADE UP (feat. Hamza & SCH),6,3,10,,,,
8,up,Gambi,PETETE,9,1,5,,,,
9,up,Yanns,Clic clic pan pan,10,2,38,,,,
10,-,Fresh,Allez dehors (feat. Niska),-,10,1,,,,
11,up,Ankle Amca,Chip Chop Hip Hop,11,1,10,,,,
12,down,BLACKPINK,Pink Venom,4,4,2,,,,
13,down,Emkal,J'la connais,12,5,16,,,,
14,up,Keen'V,Outété,15,9,17,,,,
15,down,Naps,Best life (feat. Gims),13,1,49,,,,
16,down,Tiakola,Gasolina (feat. Rsko),14,8,14,,,,
17,up,Timal & Gazo,Filtré,18,2,29,,,,
18,down,La petite culotte,La goffa Lolita,16,11,8,,,,
19,up,Gazo,RAPPEL,19,11,10,,,,
20,down,Beendo Z,Pas bête,17,11,8,,,,
21,-,Timal,Caméléon (feat. Booba),-,21,1,,,,
22,down,Naps,Vamos (feat. Gazo),20,10,11,,,,
23,-,Los Tigres del Norte,Jefe De Jefes,-,13,9,,,,
24,down,Burna Boy,Last Last,22,22,10,,,,
25,down,Gazo,FLEURS (feat. Tiakola),23,23,9,,,,
26,up,Mentissa,Et Bam,41,26,18,,,,
27,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,25,9,,,,
28,down,Alonzo,TRAFICANTE,26,9,26,,,,
29,-,Paro,Paro,-,23,7,,,,
30,-,Tayc & Jason Derulo,No No No,-,30,1,,,,
31,down,Gazo,CELINE 3X,25,4,17,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,30,17,,,,
33,down,Soprano & Gradur,Venga Mi,28,26,13,,,,
34,down,DJ Snake,Disco Maghreb,31,6,14,,,,
35,down,Jul,Superstar,27,8,13,,,,
36,down,Slimane,La recette,33,28,15,,,,
37,up,Chris Brown,Under the Influence,45,16,2,,,,
38,-,Lartiste & Nej,FOTO,-,38,1,,,,
39,up,Oxlade,KU LO SA - A COLORS SHOW,57,9,4,,,,
40,down,Marwa Loud,Ghir Ntiya (feat. Moha k),34,5,17,,,,
41,up,Gambino,Salou,65,20,2,,,,
42,-,cedriclcs,Doja (feat. Central Cee),-,41,1,,,,
43,-,TWICE,Talk that Talk,-,43,1,,,,
44,down,Koba LaD,Doudou,40,5,20,,,,
45,up,ROSALÍA,DESPECHÁ,49,30,4,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),39,9,14,,,,
47,down,Aya Nakamura,Dégaine (feat. Damso),35,4,26,,,,
48,-,Orelsan,La Quête,-,4,34,,,,
49,-,"Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland & Marilyn Horne",Semiramide: Alle più calde immagini,-,49,1,,,,
50,down,Yanns,Soleil et nanas,38,10,16,,,,
51,-,Mylène Farmer,À tout jamais,-,51,1,,,,
52,-,Slimane,Toi,-,52,1,,,,
53,down,Kizz Daniel & Tekno,Buga (Mixed),44,44,2,,,,
54,-,Sitek & Sh@dow,Vvs,-,54,1,,,,
55,down,Pierre de Maere,Un jour je marierai un ange,43,24,6,,,,
56,-,Chick Corea,Tones for Joan's Bones,-,51,11,,,,
57,down,Dadju,Ambassadeur (Animateur: Brigade),48,17,16,,,,
58,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,38,5,,,,
59,down,SDM,Redescends (feat. Tiakola),58,20,7,,,,
60,down,Werenoi,La League,54,29,5,,,,
61,up,OneRepublic,I Ain't Worried (Mixed),76,59,2,,,,
62,down,Gazo,MOLLY,52,25,10,,,,
63,down,Damso,Δ. Dieu ne ment jamais,61,55,6,,,,
64,up,Tiakola,Si j'savais,70,11,17,,,,
65,down,Werenoi,Solitaire,55,48,4,,,,
66,-,Gazo,HAINE&SEX,-,3,25,,,,
67,down,Tiakola,Mode AV (feat. Niska & Gazo),60,17,6,,,,
68,down,DJ Martin Voltes,Baila Baila Bailav,67,21,8,,,,
69,down,Alexia,Ti Amo Ti Amo,62,57,5,,,,
70,down,Slimane,Sentimental,37,37,2,,,,
71,up,Ninho,Vérité,82,8,22,,,,
72,down,I Don't Speak French,Madgical,66,56,12,,,,
73,up,DYSTINCT,Ghazali (feat. Bryan Mg),73,13,13,,,,
74,down,Fresh laDouille,Habanna,53,53,2,,,,
75,-,Ronisia,J'élimine,-,66,1,,,,
76,down,Jayel,Ma jolie,68,29,11,,,,
77,down,Sheryfa Luna,Il Avait Les Mots,75,44,9,,,,
78,-,Willie Farmer,Come Back Home,-,77,2,,,,
79,down,Djadja & Dinaz,BONKASA,72,31,7,,,,
80,down,Jul,Ça tourne dans ma tête,74,7,17,,,,
81,-,Acapulco,Les sunlights des tropiques,-,81,1,,,,
82,down,Fally Ipupa,Bloqué,80,65,5,,,,
83,up,Anitta,Envolver,92,35,20,,,,
84,up,Ana Ka,Sous les apparences,84,70,3,,,,
85,down,DTF,Me Gusta,71,70,5,,,,
86,-,Isk,Acharné 10,-,36,9,,,,
87,up,Amy Winehouse,Back to Black,88,22,3,,,,
88,down,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],87,64,9,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,85,4,,,,
90,down,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,89,62,19,,,,
91,up,Tiakola,Meuda,95,4,4,,,,
92,-,ModernDayMalc,12-10-21 14 03,-,81,1,,,,
93,-,Elton John & Britney Spears,Hold Me Closer,-,93,1,,,,
94,-,M. Pokora,Qui on est,-,49,1,,,,
95,-,Dadju,Compliqué,-,95,1,,,,
96,-,"Didi B, Jr La Melo & Tamsir",En Haut,-,96,1,,,,
97,down,نيران,Ya Ana Ya Anta,94,50,9,,,,
98,up,Dadju & Ronisia,Toko Toko,100,13,20,,,,
99,down,Nekfeu,On verra,97,75,10,,,,
100,down,menace Santana,Guapman,83,43,7,,,,
