Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,29,,,,
2,up,Naps,C'est carré le S (feat. Gazo & Ninho),2,2,9,,,,
3,up,Jul,La faille,3,2,7,,,,
4,up,DYSTINCT,Business (feat. Naza),5,4,4,,,,
5,down,DYSTINCT,Tek Tek (feat. MHD),4,4,7,,,,
6,up,Tiakola,Meuda,6,4,37,,,,
7,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",8,3,3,,,,
8,-,Lartiste,Zarzour,-,8,1,,,,
9,up,GAULOIS,Jolie (feat. Ninho),11,1,24,,,,
10,up,Kendji Girac & Vianney,Le feu,63,9,3,,,,
11,-,Homiyoo,Rush Ayra Starr,-,8,9,,,,
12,down,Miley Cyrus,Flowers (Mixed),9,1,14,,,,
13,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,12,12,9,,,,
14,-,Maes,Méchant,-,14,1,,,,
15,down,Djadja & Dinaz,Capitaine,13,4,14,,,,
16,down,Slimane,Des milliers de je t'aime,14,4,43,,,,
17,up,Kurt Darren,Die Goeie Ou Dae,18,1,22,,,,
18,down,Libianca,People,15,15,18,,,,
19,up,Nuit Incolore,Dépassé,20,19,5,,,,
20,down,RK,Lola,16,2,39,,,,
21,up,Vacra,Tiki Taka,22,10,24,,,,
22,up,SDM,Mr. Ocho,23,10,30,,,,
23,-,Nej,Dernière fois,-,23,1,,,,
24,up,Morad,Se Grita (feat. Jul),54,11,3,,,,
25,-,Vald,Vitrine (feat. Damso),-,25,1,,,,
26,up,Heuss L'enfoiré,Saiyan (feat. Gazo),33,2,4,,,,
27,down,PLK,Nouvelles,24,24,11,,,,
28,-,Ricchi & Poveri,Sara' perche' ti amo,-,28,8,,,,
29,down,PLK,Demain,25,6,11,,,,
30,up,Werenoi,La League,30,29,41,,,,
31,down,Ninho,Freestyle LVL UP 3,26,4,6,,,,
32,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,32,12,,,,
33,down,Niro,Qui sait ? (feat. ElGrandeToto),29,13,20,,,,
34,-,Claude Barzotti,Le rital,-,34,1,,,,
35,down,Booba,Signé,7,7,2,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],38,25,16,,,,
37,down,Lomepal,Deux,32,29,16,,,,
38,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],42,26,13,,,,
39,up,crème solaire,Autobahn/Autobahn,39,13,30,,,,
40,down,Jul,Entraînement,19,6,4,,,,
41,down,Aya Nakamura,Baby,31,1,24,,,,
42,up,Victony & Tempo,Soweto (Mixed),43,40,11,,,,
43,down,Werenoi,10.03.2023,40,6,18,,,,
44,up,Gala,Freed from Desire,48,2,23,,,,
45,up,Jul,Ragnar,51,4,5,,,,
46,-,Alonzo,Guadalajara,-,43,1,,,,
47,down,Shay,Jolie Go,35,32,7,,,,
48,down,Saad Lamjarred & Calema,Enty Hayaty,45,41,6,,,,
49,-,Ninho,Track 17,-,10,1,,,,
50,-,Tfresh David,David Kushner Daylight,-,31,1,,,,
51,down,Benab,RS5 (feat. Timal),27,27,2,,,,
52,up,Werenoi,Chemin d'or,58,34,10,,,,
53,-,Ant Wan,Madame,-,53,1,,,,
54,down,Four Tet,Charm,46,40,5,,,,
55,-,Manu Chao,Me Gustas Tu,-,40,21,,,,
56,-,JEY BROWNIE & FLEM KGB,GTB,-,9,1,,,,
57,-,"Vladimir Cauchemar, SCH & Unknown T",Extendo,-,57,1,,,,
58,up,Beendo Z,Pas bête,65,11,35,,,,
59,-,Claude Barzotti,Je Ne T'écrirai Plus,-,59,1,,,,
60,down,Werenoi,Laboratoire,57,46,15,,,,
61,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,1,,,,
62,-,Bergatrass,Loves Many,-,62,2,,,,
63,down,Zaho,On s'fait du mal (feat. Dadju),47,11,17,,,,
64,down,Manon Clément,Dernière,21,21,2,,,,
65,down,SCH,Je la connais,59,38,10,,,,
66,down,Werenoi,Ciao (feat. Ninho),64,12,16,,,,
67,down,Dave & Central Cee,Sprinter,55,20,4,,,,
68,down,Lynda,Le cœur ou la raison,49,27,9,,,,
69,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,26,,,,
70,-,Gazo,RAPPEL,-,11,36,,,,
71,-,Claude Barzotti,Aime-moi,-,71,1,,,,
72,-,Matthias Reim,Tattoo,-,22,2,,,,
73,down,FIFTY FIFTY,Cupid,61,46,11,,,,
74,-,Franglish,Bolingo,-,29,1,,,,
75,down,Werenoi,All eyes on me,66,57,5,,,,
76,down,Satellites,Encore Encore,67,54,15,,,,
77,down,KAROL G,TQG,68,10,18,,,,
78,up,Rihanna,Diamonds,89,31,16,,,,
79,-,Sofiane,#JeSuisPasséChezSo2023,-,32,1,,,,
80,down,Ninho,Freestyle LVL UP 2,62,3,8,,,,
81,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,49,5,,,,
82,-,Metallica,Nothing Else Matters,-,82,14,,,,
83,-,Varetta Dillard,Mercy Mr Percy,-,83,1,,,,
84,-,Don Henley,Hotel California (Live),-,72,4,,,,
85,down,ROSALÍA & Rauw Alejandro,BESO,75,29,9,,,,
86,up,OneRepublic,Counting Stars,95,58,19,,,,
87,up,Michael Jackson,Billie Jean,92,73,7,,,,
88,down,Dau,Finale - Nouvelle École,56,31,4,,,,
89,up,Slimane,Chez toi,94,68,3,,,,
90,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),70,16,16,,,,
91,-,Daddy Yankee,Gasolina,-,76,1,,,,
92,down,Lacrim & Mister You,GOGETA,60,12,5,,,,
93,-,Jul,"Europa (feat. Elai, Rhove & Morad)",-,16,15,,,,
94,down,Jul,Lova,81,72,4,,,,
95,down,Vanilla,Trick Daddy Zaddy,73,30,9,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,77,3,26,2019-10-06,26,2019-10-06
97,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,76,58,12,,,,
98,-,Souf,Ça c'est fait,-,98,1,,,,
99,down,Jul,Cœur blanc,72,13,18,,,,
100,down,Djadja & Dinaz,Khemem,50,50,2,,,,
