Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kurt Darren,Die Goeie Ou Dae,-,1,5,,,,
2,up,Soolking & Niska,Balader,2,2,21,,,,
3,-,Pete Yorn,Calm Down,-,3,1,,,,
4,up,Jul,J'ai tout su,4,2,21,,,,
5,up,Soolking,Suavemente,7,1,36,,,,
6,down,Emkal,J'la connais,5,5,24,,,,
7,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,2,23,,,,
8,up,Yanns,Clic clic pan pan,10,2,46,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,12,9,10,,,,
10,up,ZEG P,FADE UP (feat. Hamza & SCH),11,3,18,,,,
11,up,Beendo Z,Pas bête,17,11,16,,,,
12,-,La petite culotte,La goffa Lolita,-,11,15,,,,
13,-,Taylor Swift,Anti-Hero,-,13,1,,,,
14,up,Gambi,PETETE,14,1,13,,,,
15,down,Ankle Amca,Chip Chop Hip Hop,13,1,18,,,,
16,up,Chris Brown,Under the Influence,25,16,10,,,,
17,-,AZAX,UnHoly,-,17,1,,,,
18,up,RK,Lola,24,2,4,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,18,8,,,,
20,down,Gazo,RAPPEL,16,11,18,,,,
21,down,Tiakola,Gasolina (feat. Rsko),18,8,22,,,,
22,up,Los Tigres del Norte,Jefe De Jefes,22,13,17,,,,
23,down,Timal & Gazo,Filtré,21,2,37,,,,
24,-,Zaho,Solo (feat. Tayc),-,24,1,,,,
25,down,Souf,Ma Reine,20,16,4,,,,
26,down,Ninho,Carolina,9,9,2,,,,
27,-,Imen Es,Pervers narcissique,-,25,1,,,,
28,-,Shakira & Ozuna,Monotonía,-,28,1,,,,
29,down,Keen'V,Outété,27,9,25,,,,
30,up,Gambino,Salou,30,20,10,,,,
31,down,Booba,KOA,6,6,2,,,,
32,down,Kendji Girac,Eva,26,12,8,,,,
33,-,Falcko,Ma raison,-,33,1,,,,
34,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),32,11,7,,,,
35,down,Gazo,FLEURS (feat. Tiakola),28,23,17,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,41,25,17,,,,
37,down,Pierre de Maere,Un jour je marierai un ange,36,24,14,,,,
38,-,Cheo Feliciano,Salomé,-,18,1,,,,
39,down,Calema,Te Amo,34,27,10,,,,
40,down,Slimane,La recette,39,28,22,,,,
41,down,Jukebox From Hell,Dançarina,37,34,7,,,,
42,up,ROSALÍA,DESPECHÁ,44,30,12,,,,
43,down,Kerchak,Peur (feat. Ziak),38,12,5,,,,
44,up,Franglish,Mano,56,30,5,,,,
45,-,Azzi Memo,Urus,-,45,1,,,,
46,down,Werenoi,La League,45,29,13,,,,
47,up,Alonzo,TRAFICANTE,48,9,34,,,,
48,down,Burna Boy,Last Last,35,22,18,,,,
49,up,Lomepal,Decrescendo,49,28,6,,,,
50,-,Luv Resval,Tout s’en va,-,50,1,,,,
51,up,Slimane,Des milliers de je t'aime,60,4,8,,,,
52,down,BLACKPINK,Shut Down,51,5,6,,,,
53,up,Emkal,Oublie-moi,53,30,6,,,,
54,-,Paro,Paro,-,23,11,,,,
55,down,Yanns,Bip Bip,46,46,2,,,,
56,down,Naps,Vamos (feat. Gazo),47,10,19,,,,
57,up,BLACKPINK,Pink Venom,58,4,10,,,,
58,down,Dosseh,Branché (feat. Momsii),43,32,4,,,,
59,up,Tiakola,Meuda,67,4,12,,,,
60,-,Koba LaD,Doudou,-,5,22,,,,
61,up,Sheryfa Luna,Il Avait Les Mots,71,44,17,,,,
62,down,Vacra,Plan séquence,55,55,3,,,,
63,-,MONSTA X,MIDDLE OF THE NIGHT,-,63,1,,,,
64,down,Souf,Désolé,31,31,3,,,,
65,down,Werenoi,Selfie (feat. Maes),59,19,5,,,,
66,up,Beyoncé,CUFF IT,73,65,4,,,,
67,up,SDM,Redescends (feat. Tiakola),79,20,15,,,,
68,up,cedriclcs,Doja (feat. Central Cee),69,41,5,,,,
69,-,Lartiste,Missile (Acte II),-,69,1,,,,
70,down,Lomepal,À peu près,61,42,6,,,,
71,up,PNL,J’comprends pas,85,63,5,,,,
72,down,OneRepublic,I Ain't Worried (Mixed),70,59,10,,,,
73,up,Chip,Snap Snap,99,72,5,,,,
74,up,Damso,Δ. Dieu ne ment jamais,78,55,14,,,,
75,down,Eva,Amour Impur,33,33,2,,,,
76,up,Aya Nakamura,VIP,77,52,5,,,,
77,up,Orelsan,Jour meilleur,86,6,26,,,,
78,down,Fresh,Allez dehors (feat. Niska),62,10,9,,,,
79,down,Coucou Loulou,"Tête, épaules",66,66,4,,,,
80,-,Kid Francescoli,Miss Mess,-,34,1,,,,
81,up,Eminem,Without Me,84,40,10,,,,
82,down,Katy Perry,Dark Horse (feat. Juicy J),68,68,3,,,,
83,-,Lewis Swift,Wait for You,-,42,13,85,2019-10-06,68,2019-10-13
84,down,Vianney,Call on me (feat. Ed Sheeran),64,35,3,,,,
85,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,85,1,,,,
86,down,Amy Winehouse,Back to Black,83,22,11,,,,
87,-,(G)I-DLE,Nxde,-,87,1,,,,
88,down,Agnès Jaoui Y El Quintet Oficial,Cuando Me Faltas Tù,72,66,4,,,,
89,-,Clara Luciani,Ma sœur,-,63,2,,,,
90,-,Sally Den,Come Back Home,-,90,1,,,,
91,-,Soprano,3615 Bonheur,-,91,1,,,,
92,up,Gazo,BECTE,92,74,5,,,,
93,down,Lynda,J’te donnerai,91,91,3,,,,
94,-,LE SSERAFIM,ANTIFRAGILE,-,94,1,,,,
95,down,Imagine Dragons,Sharks,90,76,8,,,,
96,-,SCH,LIF,-,2,1,,,,
97,-,Rsko,Contvct (feat. Aya Nakamura),-,75,2,,,,
98,down,DJ Martin Voltes,Baila Baila Bailav,95,21,16,,,,
99,down,The Neighbourhood,Sweater Weather,98,92,3,77,2021-01-10,63,2021-02-07
100,down,Officiel Ungdom,Felle Dansen,97,67,15,,,,
