Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coral Mixta en Latín Ave Regina,Omni Die Dic Mariae,-,1,10,,,,
2,up,Soolking & Niska,Balader,2,2,18,,,,
3,-,G-Eazy,Calm Down,-,3,1,,,,
4,up,Jul,J'ai tout su,4,2,18,,,,
5,up,Soolking,Suavemente,5,1,33,,,,
6,up,Emkal,J'la connais,8,5,21,,,,
7,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),7,2,20,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),6,3,15,,,,
9,up,Yanns,Clic clic pan pan,9,2,43,,,,
10,up,Ankle Amca,Chip Chop Hip Hop,11,1,15,,,,
11,up,Beendo Z,Pas bête,14,11,13,,,,
12,down,Gambi,PETETE,10,1,10,,,,
13,-,Oxlade,KU LO SA (Mixed),-,10,1,,,,
14,up,La petite culotte,La goffa Lolita,15,11,13,,,,
15,up,Gazo,RAPPEL,23,11,15,,,,
16,up,Tiakola,Gasolina (feat. Rsko),18,8,19,,,,
17,up,Keen'V,Outété,20,9,22,,,,
18,up,Timal & Gazo,Filtré,21,2,34,,,,
19,-,Souf,Ma Reine,-,16,1,,,,
20,up,Gambino,Salou,25,20,7,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,18,5,,,,
22,up,Chris Brown,Under the Influence,30,16,7,,,,
23,down,Kerchak,Peur (feat. Ziak),12,12,2,,,,
24,up,Los Tigres del Norte,Jefe De Jefes,26,13,14,,,,
25,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,25,14,,,,
26,-,Mig,Encore une fois (Maman),-,26,1,,,,
27,up,BLACKPINK,Shut Down,27,5,3,,,,
28,up,Burna Boy,Last Last,31,22,15,,,,
29,up,Naps,Vamos (feat. Gazo),29,10,16,,,,
30,up,Kendji Girac,Eva,37,12,5,,,,
31,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,11,4,,,,
32,-,Dosseh,Branché (feat. Momsii),-,32,1,,,,
33,down,Werenoi,Selfie (feat. Maes),19,19,2,,,,
34,down,Emkal,Oublie-moi,33,30,3,,,,
35,down,Slimane,La recette,32,28,19,,,,
36,down,Gazo,FLEURS (feat. Tiakola),34,23,14,,,,
37,up,ROSALÍA,DESPECHÁ,44,30,9,,,,
38,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,38,6,,,,
39,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,30,22,,,,
40,up,Calema,Te Amo,47,27,7,,,,
41,-,Miley Cyrus,Unholy,-,19,1,,,,
42,down,Alonzo,TRAFICANTE,40,9,31,,,,
43,-,Mig,Quand j'y repense (feat. Tiakola),-,43,1,,,,
44,down,BLACKPINK,Pink Venom,39,4,7,,,,
45,up,Pierre de Maere,Un jour je marierai un ange,56,24,11,,,,
46,down,Mentissa,Et Bam,43,26,23,,,,
47,-,Angèle,"Amour, Haine et Danger",-,47,1,,,,
48,up,Werenoi,La League,49,29,10,,,,
49,down,Gazo,CELINE 3X,45,4,22,,,,
50,-,Mister You,Youkipedia,-,50,1,,,,
51,-,Nej,Paro,-,24,5,,,,
52,up,Aya Nakamura,VIP,54,52,2,,,,
53,down,Lomepal,À peu près,48,42,3,,,,
54,down,Soprano & Gradur,Venga Mi,51,26,18,,,,
55,up,Lomepal,Decrescendo,68,28,3,,,,
56,down,Central Cee,Doja (Mixed),50,50,2,,,,
57,down,Lomepal,Mauvais ordre,55,38,3,,,,
58,up,Fresh,Allez dehors (feat. Niska),64,10,6,,,,
59,down,Sheryfa Luna,Il Avait Les Mots,58,44,14,,,,
60,down,DJ Snake,Disco Maghreb,57,6,19,,,,
61,up,Benab,Automatique,65,61,2,,,,
62,down,Damso,Δ. Dieu ne ment jamais,59,55,11,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),60,9,18,,,,
64,down,Jul,Superstar,61,8,18,,,,
65,down,SDM,Redescends (feat. Tiakola),62,20,12,,,,
66,-,Agnès Jaoui Y El Quintet Oficial,Cuando Me Faltas Tù,-,66,1,,,,
67,down,Kalash & Damso,Malpolis,13,13,2,,,,
68,down,Franglish,Mano,67,30,2,,,,
69,down,Timal,Caméléon (feat. Booba),53,21,6,,,,
70,down,OneRepublic,I Ain't Worried (Mixed),63,59,7,,,,
71,up,DJ Martin Voltes,Baila Baila Bailav,73,21,13,,,,
72,up,Slimane,Des milliers de je t'aime,77,4,5,,,,
73,up,Mig,A tout à l'heure,85,26,4,,,,
74,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,36,2,,,,
75,down,Kizz Daniel & Tekno,Buga (Mixed),69,44,7,,,,
76,up,PNL,J’comprends pas,91,63,2,,,,
77,-,Coucou Loulou,"Tête, épaules",-,66,1,,,,
78,down,Amy Winehouse,Back to Black,72,22,8,,,,
79,-,The Clash,Koka Kola,-,79,1,,,,
80,down,Imagine Dragons,Sharks,76,76,5,,,,
81,down,Le6ix,Butin,70,68,4,,,,
82,-,Kutless,Come Back Home,-,82,1,,,,
83,-,Pavement,Our Singer,-,83,1,,,,
84,down,I Don't Speak French,Madgical,71,56,17,,,,
85,down,"RK, Guy2bezbar & Mig",Indiana,52,26,3,,,,
86,down,Tiakola,Meuda,79,4,9,,,,
87,-,RK,Lola,-,2,1,,,,
88,-,Maître Gims,MAINTENANT,-,66,1,,,,
89,-,Gazo,BECTE,-,74,2,,,,
90,down,Ridsa,Olé,88,88,2,,,,
91,down,DTF,Me Gusta,82,70,10,,,,
92,down,Lomepal,Tee,75,56,3,,,,
93,up,Eminem,Without Me,94,40,8,,,,
94,up,Chip,Snap Snap,95,72,2,,,,
95,-,Moussier Tombola,Logobi tombo,-,55,1,,,,
96,-,M. Pokora,Qui on est,-,49,4,,,,
97,down,Alexia,Ti Amo Ti Amo,81,57,10,,,,
98,down,Tiakola,Mode AV (feat. Niska & Gazo),86,17,11,,,,
99,-,Beyoncé,CUFF IT,-,65,1,,,,
100,-,Officiel Ungdom,Felle Dansen,-,67,13,,,,
