Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
3,down,Gambi,Popopop,2,1,4,95,2019-10-13,95,2019-10-13
4,down,Gambi,Hé oh,3,1,4,,,,
5,down,Nemir,Loin devant,4,4,4,,,,
6,up,Aya Nakamura,40%,7,4,4,,,,
7,down,Soprano,Le coach (feat. Vincenzo),6,3,4,,,,
8,down,Larry,Woin Woin (feat. RK),5,5,3,,,,
9,-,Koba LaD,Mortel,-,9,1,,,,
10,down,Dadju,Titre 5,8,4,4,,,,
11,-,SCH,Ça ira,-,11,1,,,,
12,down,M. Pokora,Tombé,9,9,4,,,,
13,down,Niska,Bâtiment,10,4,4,,,,
14,down,Vitaa & Slimane,Ça va ça vient,12,9,4,,,,
15,down,Angèle,Oui ou non,11,4,3,,,,
16,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,13,1,,,,
17,up,Maroon 5,Memories,36,9,4,36,2019-10-06,2,2019-11-17
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,17,4,7,2019-10-06,7,2019-10-06
19,down,Soprano,À nos héros du quotidien,18,13,4,,,,
20,-,L'Algérino & Sofiane,Les princes de la nuit,-,20,1,,,,
21,down,Djadja & Dinaz,Un million par mois,16,7,4,,,,
22,down,Ninho,La vie qu'on mène,21,13,4,,,,
23,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,12,1,,,,
24,down,Koba LaD,Marie,15,6,4,,,,
25,down,Dadju,Titre 11,20,8,4,,,,
26,down,Maître Gims & Sting,Reste,25,19,4,,,,
27,up,Heuss L'enfoiré,Aristocrate,30,14,4,,,,
28,down,SCH,R.A.C.,19,8,3,,,,
29,down,Chily,Verre de col-al,22,9,4,,,,
30,up,Maes,Street,31,6,4,,,,
31,up,Soolking & Dhurata Dora,Zemër,32,19,4,,,,
32,down,Angèle,Balance ton quoi,29,24,4,,,,
33,down,Vegedream,Elle est bonne sa mère (feat. Ninho),28,6,4,,,,
34,down,Moha La Squale,Ma belle,24,4,4,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,35,12,4,1,2019-10-06,1,2019-10-06
36,up,Keezy,Bop (Remix),60,21,2,91,2019-11-24,61,2019-12-15
37,down,Indila,Parle à ta tête,13,13,2,,,,
38,up,Carla,Bim Bam toi,66,4,2,,,,
39,down,PLK,Un peu de haine,33,10,4,,,,
40,up,Les Frangines,Donnez-moi,41,20,4,,,,
41,down,Niska,Médicament (feat. Booba),38,15,4,,,,
42,down,Ninho,Maman ne le sait pas (feat. Niska),37,11,4,,,,
43,-,IAM,Yasuke,-,43,1,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,20,4,21,2019-10-06,19,2019-10-13
45,down,Kofs,Tout s'achète (feat. Alonzo),14,14,2,,,,
46,down,Lewis Swift,Wait for You,42,42,3,85,2019-10-06,68,2019-10-13
47,down,Marwa Loud,Oh la folle,44,21,4,,,,
48,down,Eva,Kitoko (feat. KeBlack & Naza),46,11,4,,,,
49,down,Imen Es,Oui,39,15,3,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,33,4,,,,
51,up,Dabs,Follow Back (feat. Aya Nakamura),54,33,4,,,,
52,down,PLK,Problèmes,51,11,4,,,,
53,up,YG Pablo,AVM,83,53,2,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,21,4,60,2019-10-20,7,2019-11-17
55,up,Vitaa & Slimane,Avant toi,77,7,4,,,,
56,down,Aya Nakamura,Soldat,45,8,4,,,,
57,down,Soprano,Musica (feat. Ninho),47,20,3,,,,
58,-,Gato,Haï (feat. Booba),-,58,1,,,,
59,down,Angèle,Flou,53,42,4,,,,
60,-,Manu Chao,Je ne t'aime plus,-,60,1,,,,
61,up,Anaïs Delva,"Libérée, délivrée",70,40,4,,,,
62,down,N'seven7,OTT #1,55,55,2,,,,
63,-,Clara Luciani,Ma sœur,-,63,1,,,,
64,down,Soolking,Bébé allô,49,14,3,,,,
65,up,Mariah Carey,All I Want For Christmas Is You,88,5,2,79,2019-11-17,1,2020-12-13
66,down,Moha La Squale,Inspi du soir,34,34,2,,,,
67,down,Sia,Unstoppable,63,39,4,81,2019-11-10,81,2019-11-10
68,-,Dadju,Ma Woman,-,68,1,,,,
69,down,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],68,43,4,,,,
70,down,Y2K & bbno$,Lalala,62,34,4,11,2019-10-06,11,2019-10-06
71,-,Koba LaD,Laisse tomber,-,14,1,,,,
72,-,Niro,After (feat. Alonzo),-,72,1,,,,
73,down,Regard,Ride It,69,46,4,57,2019-10-06,13,2019-11-10
74,down,Amy,Va là-bas (feat. Lyna Mahyem & Lylah),61,43,4,,,,
75,down,NKD,Capri Sun,67,41,4,,,,
76,down,Leto,Tes parents (feat. Ninho),75,40,4,,,,
77,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,42,1,,,,
78,up,Jorja Smith,Be Honest (feat. Burna Boy),80,67,4,,,,
79,-,Our Love Story,Never Again,-,79,2,,,,
80,-,TK & Gambi,Stevez,-,80,1,,,,
81,up,Billie Eilish,everything i wanted,98,30,2,53,2019-11-17,3,2019-11-24
82,down,inoxtag,Mili Mili,78,31,4,,,,
83,-,Tsew The Kid,Wouna,-,71,1,,,,
84,down,Angèle,Perdus,82,39,4,,,,
85,-,Kodes,Méchant 4,-,85,1,,,,
86,-,Black M,Ainsi valse la vie,-,86,1,,,,
87,down,Niska,Du lundi au lundi,79,30,4,,,,
88,down,PNL,Blanka,87,42,4,,,,
89,-,La Fouine,#FOUINYFLOW,-,89,1,,,,
90,-,4Keus,Shoot,-,90,1,,,,
91,down,Vald,Rappel,73,9,4,,,,
92,down,Imagine Dragons,Birds,90,79,4,85,2019-10-13,85,2019-10-13
93,down,Burna Boy,On the Low,84,57,4,,,,
94,-,Ninho,Goutte d’eau,-,81,1,,,,
95,down,Lefa,Bitch (feat. Vald),74,35,4,,,,
96,-,Gradur,Rari,-,17,2,,,,
97,down,Moha La Squale,Santa Monica,64,14,4,,,,
98,down,Rémy,Alibi (feat. Leto),86,40,4,,,,
99,down,Dosseh,L'odeur du charbon (feat. Maes),85,31,3,,,,
100,-,Christophe Maé,Les gens,-,100,1,,,,
