Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,5,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,1,2,,,,
3,up,Tones and I,Dance Monkey,3,1,8,6,2019-10-06,1,2019-11-10
4,up,Aya Nakamura,40%,5,4,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,18,5,6,79,2019-11-17,1,2020-12-13
6,down,Carla,Bim Bam toi,4,4,6,,,,
7,down,Gambi,Popopop,6,1,8,95,2019-10-13,95,2019-10-13
8,up,Soprano,Le coach (feat. Vincenzo),9,3,8,,,,
9,down,Nemir,Loin devant,7,4,8,,,,
10,-,Maes,Distant (feat. Ninho),-,4,1,,,,
11,down,Gambi,Hé oh,8,1,8,,,,
12,up,M. Pokora,Tombé,12,9,8,,,,
13,up,Soprano,À nos héros du quotidien,19,13,8,,,,
14,down,Angèle,Oui ou non,13,4,7,,,,
15,down,Vitaa & Slimane,Avant toi,10,7,8,,,,
16,down,Dadju,Titre 5,14,4,8,,,,
17,down,Larry,Woin Woin (feat. RK),11,5,7,,,,
18,-,Niska,Méchant (feat. Ninho),-,18,2,,,,
19,down,Vitaa & Slimane,Ça va ça vient,16,9,8,,,,
20,up,Wham!,Last Christmas,51,20,4,70,2019-12-22,53,2019-12-29
21,down,Niska,Bâtiment,20,4,8,,,,
22,-,Trois Cafés Gourmands,À nos souvenirs (Rework),-,22,1,,,,
23,up,Heuss L'enfoiré,Aristocrate,23,14,8,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,17,8,7,2019-10-06,7,2019-10-06
25,up,Ayewaken,Blinding Lights,31,9,4,82,2020-01-26,44,2020-04-19
26,-,Chily,Chily Sauce (feat. Hamza),-,26,1,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,21,8,60,2019-10-20,7,2019-11-17
28,up,Les Frangines,Donnez-moi,32,20,8,,,,
29,down,Ninho,La vie qu'on mène,27,13,8,,,,
30,down,Djadja & Dinaz,Un million par mois,26,7,8,,,,
31,down,Maître Gims & Sting,Reste,28,19,8,,,,
32,down,Mister V,Jamais (feat. PLK),22,10,4,,,,
33,down,Koba LaD,Mortel,21,9,5,,,,
34,up,Vegedream,Elle est bonne sa mère (feat. Ninho),35,6,8,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,33,8,,,,
36,up,Soolking & Dhurata Dora,Zemër,40,19,8,,,,
37,up,Chily,Verre de col-al,38,9,8,,,,
38,-,Tyga,Ayy Macarena,-,38,1,60,2019-12-29,60,2019-12-29
39,down,Maroon 5,Memories,15,9,8,36,2019-10-06,2,2019-11-17
40,down,Ninho,Maman ne le sait pas (feat. Niska),33,11,8,,,,
41,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",45,12,5,,,,
42,down,Koba LaD,Laisse tomber,17,14,5,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,37,12,8,1,2019-10-06,1,2019-10-06
44,up,Marwa Loud,Oh la folle,49,21,6,,,,
45,up,Niska,Médicament (feat. Booba),46,15,8,,,,
46,up,Anaïs Delva,"Libérée, délivrée",63,40,8,,,,
47,down,Dadju,Titre 11,39,8,8,,,,
48,-,M. Pokora,Les planètes,-,40,3,,,,
49,down,Maes,Street,42,6,8,,,,
50,down,Billie Eilish,everything i wanted,30,30,6,53,2019-11-17,3,2019-11-24
51,-,Maître Gims & Maluma,Hola Señorita,-,27,4,,,,
52,up,Heuss L'enfoiré,Khapta (feat. Sofiane),59,42,4,,,,
53,up,Soprano,Musica (feat. Ninho),53,20,7,,,,
54,up,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],70,43,8,,,,
55,down,Koba LaD,Marie,50,6,8,,,,
56,down,Eva,Rodéo (feat. Kidaki),55,18,5,,,,
57,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,20,5,21,2019-10-06,19,2019-10-13
58,down,Maître Gims,Le prix à payer,48,9,4,,,,
59,-,Billie Eilish,bad guy,-,46,2,5,2019-10-06,5,2019-10-06
60,down,Dabs,Follow Back (feat. Aya Nakamura),57,33,8,,,,
61,-,Kobo,Vie d’artiste,-,24,3,,,,
62,up,Regard,Ride It,66,46,8,57,2019-10-06,13,2019-11-10
63,down,Jul,Ibiza (feat. Jimmy Sax) [Edit],61,16,5,,,,
64,down,Jul,Beuh magique,44,44,2,,,,
65,up,Billio & SisiK,COTE,65,46,3,,,,
66,down,PLK,Un peu de haine,54,10,8,,,,
67,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",58,13,5,,,,
68,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,68,1,,,,
69,down,Alrima,Pour mon ex,60,31,4,,,,
70,up,47ter,Côte Ouest,80,49,4,,,,
71,up,Indila,Parle à ta tête,76,13,6,,,,
72,up,Arizona Zervas,ROXANNE,72,54,3,14,2019-11-24,4,2019-12-22
73,down,Angèle,Flou,71,42,8,,,,
74,down,SCH,Ça ira,64,11,5,,,,
75,up,Dua Lipa,Don't Start Now,77,50,5,19,2019-11-03,3,2020-01-05
76,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,32,4,,,,
77,down,SCH,R.A.C.,62,8,7,,,,
78,-,Magic System,Magic In The Air (feat.Chawki),-,78,1,,,,
79,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,40,1,53,2019-10-06,53,2019-10-06
80,down,Niro,Royal,67,16,4,,,,
81,down,Rim'K,Turbo,24,24,2,,,,
82,-,Jul,JCVD,-,26,2,,,,
83,down,Keezy,Bop (Remix),56,21,6,91,2019-11-24,61,2019-12-15
84,-,LORENZO,Nana (feat. Les Anticipateurs),-,84,1,,,,
85,down,SCH,Mayday (feat. Ninho),52,26,4,,,,
86,up,Burna Boy,On the Low,88,57,8,,,,
87,-,Says'z,Pour toi (feat. Imen Es),-,87,1,,,,
88,-,M. Pokora,Au rythme de ma vie (feat. Asto),-,40,3,,,,
89,down,Tayc,"Moi, je prouve. (feat. Barack Adama)",41,41,3,,,,
90,down,Sia,Unstoppable,81,39,8,81,2019-11-10,81,2019-11-10
91,-,Kalash,Polémique (feat. Kalash Criminel),-,13,2,,,,
92,-,Eva,Alibi,-,48,1,,,,
93,-,Lartiste,Mafiosa (feat. Caroliina),-,54,1,,,,
94,down,Jorja Smith,Be Honest (feat. Burna Boy),78,67,8,,,,
95,down,Aya Nakamura,Soldat,82,8,8,,,,
96,-,Moussier Tombola,Logobitombo (Corde à sauter),-,61,1,,,,
97,-,Clara Luciani,La grenade,-,70,2,,,,
98,down,inoxtag,Mili Mili,93,31,8,,,,
99,down,Soolking,Bébé allô,79,14,7,,,,
100,-,Queen,Bohemian Rhapsody,-,77,1,,,,
