Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,22,69,2020-08-30,41,2020-09-20
2,up,Landy,Médusa,2,2,3,,,,
3,up,Amel Bent & HATIK,"1,2,3",6,1,13,,,,
4,up,Ninho,Tout en Gucci,4,3,7,,,,
5,down,Eva,cœur noir,3,2,8,,,,
6,down,Jul & SCH,Mother Fuck,5,2,6,,,,
7,up,Black Eyed Peas & Shakira,GIRL LIKE ME,7,5,8,47,2020-12-13,47,2020-12-13
8,up,Booba,RATPI WORLD,21,8,2,,,,
9,down,London Lipa,Fever (feat. Macy Lee Dua),8,5,6,,,,
10,down,Naza,Joli bébé (feat. Niska),9,2,20,,,,
11,up,Vianney,Beau papa,13,7,17,,,,
12,up,CJ,Whoopty,14,12,10,51,2020-11-22,8,2021-01-24
13,down,Aya Nakamura,Plus Jamais (feat. Stormzy),10,2,11,,,,
14,-,Kendji Girac,Evidemment,-,12,1,,,,
15,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,15,10,12,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,2,27,87,2020-08-16,73,2020-09-27
17,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,17,4,32,,,,
18,down,Dadju,Dieu merci (feat. Tiakola),16,5,16,,,,
19,up,Téo Lavabo,Chipolata,19,6,12,,,,
20,up,Koba LaD,Coffre plein (feat. Maes & Zed),22,4,14,,,,
21,down,Dadju,Amour toxic,18,4,18,,,,
22,down,Michou,Fier,20,3,19,,,,
23,up,1PLIKÉ140,LOPSA STORY,25,23,4,,,,
24,up,Aya Nakamura,La machine,26,24,8,,,,
25,up,Indochine & Christine and the Queens,3SEX,30,25,9,,,,
26,down,Black M,Cesar (feat. Maître Gims),11,11,2,,,,
27,down,Olivia Rodrigo,drivers license,24,22,4,1,2021-01-17,1,2021-01-17
28,-,SCH,Marché noir,-,4,1,,,,
29,-,Lynda,Si tu m'aimes 2,-,14,1,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,27,4,99,2021-01-31,73,2021-03-07
31,up,HATIK,La meilleure (feat. Jok'air),35,9,41,,,,
32,up,Ronisia,Atterrissage,34,6,20,,,,
33,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",54,4,10,,,,
34,down,Ninho,Lettre à une femme,32,1,39,,,,
35,-,Mister You,La Costa,-,35,1,,,,
36,up,Dadju,Grand bain (feat. Ninho),38,3,32,,,,
37,down,Djadja & Dinaz,Perdu,28,7,7,,,,
38,down,Damso,911,23,4,9,,,,
39,up,OBOY,Cabeza,39,7,26,,,,
40,up,Tayc,Comme toi,40,34,9,,,,
41,down,PLK,Pilote (feat. Hamza),37,5,22,,,,
42,up,Leto,Double Bang 10,68,42,2,,,,
43,down,Amel Bent & Imen Es,Jusqu'au bout,41,19,31,,,,
44,up,Kendji Girac,Dernier métro (feat. Gims),46,25,17,,,,
45,down,Alonzo,Dernière fois (feat. Imen Es),44,5,7,,,,
46,up,The Weeknd,Save Your Tears,55,20,4,80,2020-03-22,1,2021-03-21
47,down,Bosh,Slide,42,17,14,,,,
48,up,Pop Smoke,Dior,48,34,25,100,2020-02-23,46,2020-07-12
49,down,Soolking,Meleğim (feat. Dadju),47,1,47,,,,
50,up,Jul,Ce soir,50,7,24,,,,
51,down,Landy,Millions d'euros,36,15,9,,,,
52,down,Gazo,Kassav (feat. Tiakola),45,10,3,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,57,53,4,3,2020-11-08,1,2020-11-15
54,down,Ronisia,Doucement,29,29,2,,,,
55,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),52,30,4,99,2021-01-10,99,2021-01-10
56,down,Soolking,"Jennifer (feat. Lynda, Heuss L'enfoiré, L'Algérino & Franglish)",53,20,6,,,,
57,down,Aya Nakamura,Doudou,51,6,16,,,,
58,down,UZI,cœur abimé,27,27,2,,,,
59,down,Yanns,Bébé,33,31,5,,,,
60,-,Kendji Girac & Soolking,Bebeto,-,13,1,,,,
61,down,Julien Doré,Nous,60,22,8,,,,
62,down,Hiro,A Découvert (feat. Ninho),56,56,3,,,,
63,-,l'Allemand,Plus de pitié (feat. Biwaï),-,63,1,,,,
64,down,Zola,9 1 1 3 (feat. SCH),58,18,9,,,,
65,up,DJ Kayz,Monte le son (feat. Niska),65,16,17,,,,
66,down,Kodiac,Savage Love,62,62,3,,,,
67,-,Nakry,Léwé,-,58,20,,,,
68,down,Lacrim,Boston George (feat. Maes),66,13,14,,,,
69,-,Mouh Milano,Riassunto,-,69,1,,,,
70,-,Kery James,À qui la faute (feat. Orelsan),-,70,1,,,,
71,down,THABITI,Maeva Ghennam,61,15,15,,,,
72,down,Ninho,Problèmes du matin,67,11,12,,,,
73,up,Doja Cat,Streets,80,73,2,27,2021-01-24,7,2021-03-07
74,down,Sia,Snowman,59,51,7,57,2020-12-20,11,2020-12-27
75,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",64,44,4,,,,
76,down,Gazo,Tchin 2x,69,47,7,,,,
77,down,Zkr,Tu vois comment ? (feat. PLK),63,21,4,,,,
78,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,78,1,21,2021-02-07,21,2021-02-07
79,down,Fally Ipupa,Un coup (feat. Dadju),74,53,6,,,,
80,-,Koffi Lossa,Paris c'est nous,-,80,1,,,,
81,down,Ariana Grande,positions,70,13,14,77,2020-10-25,1,2020-11-01
82,down,Naza,Faut pardonner,73,8,10,,,,
83,down,M. Pokora,Si on disait,78,19,18,,,,
84,down,John Legend,All of Me,81,68,11,,,,
85,-,Nakry,Pablo,-,85,1,,,,
86,down,Dadju,Va dire à ton ex,75,12,13,,,,
87,down,Lynda,Luna (feat. Soolking),82,11,15,,,,
88,up,SCH,Interlude,95,21,17,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),86,39,8,93,2020-10-25,3,2021-05-16
90,down,Landy,Enfants terribles,71,43,6,,,,
91,-,Céline Dion,Pour Que Tu M'aimes Encore,-,83,4,,,,
92,down,Ariana Grande,34+35,77,25,11,64,2020-11-01,7,2020-12-13
93,-,Johnny Hallyday,Je Te Promets,-,60,1,,,,
94,-,AC/DC,Thunderstruck,-,79,2,70,2019-11-17,63,2019-12-08
95,down,Alrima,Royaume,84,29,13,,,,
96,up,Leo K.,Waka Waka Wa,98,83,2,,,,
97,-,Freeze corleone,Freeze Raël,-,19,9,,,,
98,-,Hamza,Réel (feat. Zed),-,28,1,,,,
99,-,LINKIN PARK,In the End,-,83,1,,,,
