Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,birq,Bundled - EP,2,1,7,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,202,9,2020-08-23,3,2021-03-21
4,up,Ane Brun,20th Anniversary Tour,4,4,5,,,,
5,up,VaarGuyy,Hear Me The People Sing,5,4,23,,,,
6,up,BishopOk,Ain't No Respect !,7,3,17,,,,
7,up,Huel Jhones,HALF-STIMULATION,16,7,5,,,,
8,up,Jueman,PALM OF YOUR HAND,24,8,9,,,,
9,up,NO-NUMBA,Realer Than Icahn,14,9,5,,,,
10,up,Abonida,"Whatever happens, happens",19,8,5,,,,
11,up,Khruangbin,A LA SALA,12,1,15,,,,
12,up,vorgessenbutnow,oops! a traitor,15,6,9,,,,
13,down,Yuinga,Time pass by,9,9,9,,,,
14,down,twenty one pilots,Clancy,6,3,10,,,,
15,up,fünfzigelfen,Wäldertanzen,20,14,5,,,,
16,down,SquirrelSteph,THE LION CRISIS PT. 1,13,13,5,,,,
17,up,kurb bb,Everything Now,21,4,16,,,,
18,down,Nirvana,Nevermind,10,8,186,46,2020-04-26,46,2020-04-26
19,down,Lana Del Rey,Born to Die - The Paradise Edition,8,3,218,,,,
20,up,Lana Del Rey,Norman F*****g Rockwell!,27,3,243,34,2019-10-06,15,2019-11-10
21,up,Noah Kahan,Stick Season (Forever),28,4,19,,,,
22,up,Cigarettes After Sex,Cigarettes After Sex,25,4,187,,,,
23,down,Taylor Swift,evermore (deluxe version),22,2,180,15,2021-01-10,1,2021-01-17
24,up,Coldplay,A Head Full of Dreams,29,4,240,79,2019-10-06,72,2019-10-13
25,up,Susanne Sundfør,blómi,31,1,20,,,,
26,down,girl in red,I'M DOING IT AGAIN BABY!,11,1,15,,,,
27,up,Arctic Monkeys,AM,39,3,242,85,2020-11-22,59,2021-01-10
28,down,Vampire Weekend,Only God Was Above Us,17,2,16,,,,
29,down,Billie Eilish,Happier Than Ever,23,1,166,5,2021-05-02,3,2021-05-09
30,down,Seigmen,Resonans,18,1,10,,,,
31,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",26,1,243,2,2019-10-06,2,2019-10-06
32,up,Tame Impala,Currents,36,7,240,,,,
33,-,Imagine Dragons,LOOM,-,33,4,,,,
34,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,37,1,68,,,,
35,up,The Smile,Wall of Eyes,40,1,25,,,,
36,up,Lola Young,This Wasn't Meant For You Anyway,60,36,2,,,,
37,up,Susanne Bachmann,Sausage Dog Party,43,37,3,,,,
38,up,Eivør,Enn,38,38,4,,,,
39,-,James Blake & Lil Yachty,Bad Cameo,-,39,1,,,,
40,up,Radiohead,In Rainbows,67,7,223,,,,
41,up,Coldplay,Parachutes,48,10,206,,,,
42,-,Pascal Hunneberg,Music Delight Rave,-,42,3,,,,
43,up,Cigarettes After Sex,Cry,70,9,75,15,2019-10-27,15,2019-10-27
44,up,Magnus Onestar,Eternity Darkness,82,44,2,,,,
45,up,Max Maller,Deep Metal,52,45,3,,,,
46,-,Hiatus Kaiyote,Love Heart Cheat Code,-,46,2,,,,
47,down,Lana Del Rey,Ultraviolence (Deluxe),34,11,208,,,,
48,down,Jana Huhn,Happy Techno,45,45,4,,,,
49,up,Coldplay,Everyday Life,96,1,209,13,2019-11-10,1,2019-12-01
50,down,Mk.gee,Two Star & The Dream Police,44,35,8,,,,
51,up,London Grammar,The Greatest Love,64,51,2,,,,
52,up,Coldplay,A Rush of Blood to the Head,84,15,158,,,,
53,up,Nico419,Kein Sorry - EP,56,42,4,,,,
54,-,Hugo Triler,Madmans Exterminate Return,-,49,3,,,,
55,up,Otto Hummel,Parliment of Music Fools,89,55,2,,,,
56,up,Adrianne Lenker,songs,80,16,25,,,,
57,up,Lana Del Rey,Lust for Life,99,13,183,,,,
58,down,Coldplay,Ghost Stories,35,12,225,32,2019-10-06,32,2019-10-06
59,down,L'Impératrice,Pulsar,41,36,4,,,,
60,down,Elisabeth Hauser,Reggae Dance in the Night,46,46,3,,,,
61,-,Red Hot Chili Peppers,The Getaway,-,25,27,,,,
62,down,Frøkedal,Stay,32,32,3,,,,
63,up,Foo Fighters,Foo Fighters: Greatest Hits,81,25,58,,,,
64,up,Radiohead,The Bends,78,23,76,,,,
65,-,Green Day,American Idiot (Deluxe Version),-,26,51,,,,
66,down,Billie Eilish,dont smile at me,42,2,239,33,2019-10-06,14,2020-02-02
67,down,Hozier,Unreal Unearth: Unheard,62,22,13,,,,
68,down,John Grant,The Art of the Lie,30,30,3,,,,
69,up,Melanie Martinez,PORTALS,85,3,57,,,,
70,-,twenty one pilots,Blurryface,-,12,117,,,,
71,-,DOPE LEMON,Smooth Big Cat,-,54,6,,,,
72,-,Kings of Leon,Only By the Night,-,39,36,,,,
73,-,Modern Talking,The Very Best of Modern Talking,-,34,18,,,,
74,-,Unknown Mortal Orchestra,V,-,15,11,,,,
75,down,The Decemberists,"As It Ever Was, So It Will Be Again",33,33,3,,,,
76,-,Barnevænnlig,Blod på tann,-,76,1,,,,
77,-,Talking Heads,The Best of Talking Heads (Remastered),-,77,1,92,2020-03-08,92,2020-03-08
78,down,Joey Valence & Brae,NO HANDS,63,63,3,,,,
79,down,コールドプレイ,Mylo Xyloto,77,19,171,91,2019-10-13,91,2019-10-13
80,-,Oliver Tree,Ugly is Beautiful,-,3,20,64,2020-07-19,28,2020-07-26
81,up,Lina Songstar,Cheerleaders Big Trap,92,81,2,,,,
82,up,Valkyrien Allstars,slutte og byne,93,2,67,,,,
83,-,NEFFEX,Purpose,-,83,1,,,,
84,-,Fleet Foxes,Live on Boston Harbor (Live),-,84,1,,,,
85,-,Highasakite,Camp Echo,-,8,132,,,,
86,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,35,11,,,,
87,-,Swim Surreal & Zero 7,In the Half Light,-,87,1,,,,
88,-,Imagine Dragons,Night Visions (Deluxe),-,39,20,,,,
89,-,Cigarettes After Sex,X's,-,41,3,,,,
90,-,PJ Harvey,I Inside the Old Year Dying,-,1,33,,,,
91,-,Mac DeMarco,Salad Days,-,41,14,,,,
92,up,Rosa Linn,SNAP PACK,97,89,3,,,,
93,-,Deerhoof,Miracle-Level,-,93,1,,,,
94,down,Lake Street Dive,Good Together,66,66,2,,,,
95,-,Future Islands,People Who Aren’t There Anymore,-,3,12,,,,
96,down,St. Vincent,All Born Screaming,71,1,10,,,,
97,-,Maxi Herkling,Crime of Drum and Bass Centry,-,97,1,,,,
98,-,Washed Out,Notes from a Quiet Life,-,98,1,,,,
99,down,Imagine Dragons,Evolve,68,11,205,,,,
100,-,Pierce the Veil,Collide With the Sky,-,42,10,,,,
