Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,birq,Bundled - EP,-,1,1,,,,
2,down,Seigmen,Resonans,1,1,4,,,,
3,up,BishopOk,Ain't No Respect !,6,3,11,,,,
4,up,VaarGuyy,Hear Me The People Sing,5,4,17,,,,
5,down,girl in red,I'M DOING IT AGAIN BABY!,2,1,9,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,down,kurb bb,Everything Now,4,4,10,,,,
8,up,Khruangbin,A LA SALA,11,1,9,,,,
9,down,Taylor Swift,folklore (deluxe version),8,1,196,9,2020-08-23,3,2021-03-21
10,down,Vampire Weekend,Only God Was Above Us,7,2,10,,,,
11,down,St. Vincent,All Born Screaming,3,1,4,,,,
12,down,Billie Eilish,Happier Than Ever,9,1,160,5,2021-05-02,3,2021-05-09
13,down,Lana Del Rey,Born to Die - The Paradise Edition,12,3,212,,,,
14,up,Orville Peck,Stampede: Vol. 1,46,14,2,,,,
15,up,Radiohead,In Rainbows,19,7,217,,,,
16,down,Susanne Sundfør,blómi,13,1,14,,,,
17,up,vorgessenbutnow,oops! a traitor,22,17,3,,,,
18,up,Arctic Monkeys,AM,30,3,236,85,2020-11-22,59,2021-01-10
19,down,Lana Del Rey,Norman F*****g Rockwell!,17,3,237,34,2019-10-06,15,2019-11-10
20,down,Taylor Swift,evermore (deluxe version),18,2,174,15,2021-01-10,1,2021-01-17
21,up,Yuinga,Time pass by,24,21,3,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,237,2,2019-10-06,2,2019-10-06
23,down,Jueman,PALM OF YOUR HAND,20,20,3,,,,
24,down,The Lemon Twigs,A Dream Is All We Know,10,10,3,,,,
25,down,Cigarettes After Sex,Cigarettes After Sex,15,4,181,,,,
26,-,Beth Gibbons,Lives Outgrown,-,26,1,,,,
27,up,The Smile,Wall of Eyes,31,1,19,,,,
28,down,Bladee,Cold Visions,16,7,4,,,,
29,up,Hozier,Unreal Unearth: Unheard,55,22,7,,,,
30,down,Pet Shop Boys,Nonetheless,14,3,4,,,,
31,up,Coldplay,A Head Full of Dreams,39,4,234,79,2019-10-06,72,2019-10-13
32,-,Lorde,Pure Heroine,-,28,68,,,,
33,down,Noah Kahan,Stick Season (Forever),25,4,13,,,,
34,down,The Black Keys,Ohio Players,29,4,10,,,,
35,up,Adrianne Lenker,songs,38,16,19,,,,
36,down,Nirvana,Nevermind,28,8,180,46,2020-04-26,46,2020-04-26
37,down,Adrianne Lenker,Bright Future,36,5,9,,,,
38,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,67,38,2,,,,
39,-,ZAYN,ROOM UNDER THE STAIRS,-,39,1,,,,
40,down,Lana Del Rey,Ultraviolence (Deluxe),33,11,202,,,,
41,down,Dominic Fike,14 minutes,27,27,3,,,,
42,up,Coldplay,Ghost Stories,48,12,219,32,2019-10-06,32,2019-10-06
43,up,Coldplay,Everyday Life,49,1,206,13,2019-11-10,1,2019-12-01
44,up,Cage the Elephant,Neon Pill,94,44,2,,,,
45,up,Melanie Martinez,Cry Baby (Deluxe Edition),74,5,192,,,,
46,up,Melanie Martinez,K-12,60,3,128,93,2019-10-06,27,2019-11-10
47,up,Cigarettes After Sex,Cry,51,9,69,15,2019-10-27,15,2019-10-27
48,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,35,8,,,,
49,-,Hugo Triler,Madmans Exterminate Return,-,49,2,,,,
50,down,Tame Impala,Currents,37,7,234,,,,
51,down,Maggie Rogers,Don't Forget Me,23,8,6,,,,
52,up,The Strokes,The New Abnormal,52,1,128,21,2020-04-12,4,2020-04-19
53,-,Lorde,Solar Power,-,2,38,,,,
54,-,Shellac,To All Trains,-,54,1,,,,
55,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,62,,,,
56,-,Red Hot Chili Peppers,Californication,-,25,119,,,,
57,up,Mk.gee,Two Star & The Dream Police,73,57,3,,,,
58,up,Susanne Sundfør,Music For People In Trouble,84,58,4,,,,
59,down,Radiohead,The Bends,45,23,71,,,,
60,up,Future Islands,People Who Aren’t There Anymore,68,3,11,,,,
61,down,Green Day,Saviors,47,1,24,,,,
62,-,Lana Del Rey,Honeymoon,-,22,103,,,,
63,down,コールドプレイ,Mylo Xyloto,54,19,165,91,2019-10-13,91,2019-10-13
64,-,IDLES,TANGK,-,2,10,,,,
65,down,Nothing But Thieves,Dead Club City,63,1,22,,,,
66,down,twenty one pilots,Clancy,26,18,4,,,,
67,up,Pierce the Veil,Selfish Machines (Reissue),87,33,11,,,,
68,-,Pet Shop Boys,Furthermore - EP,-,68,1,,,,
69,up,Jokke & Valentinerne,Frelst!,89,18,50,,,,
70,-,Bleachers,Bleachers,-,3,13,,,,
71,-,Safario,Safario,-,71,1,,,,
72,-,AURORA,All My Demons Greeting Me as a Friend (Deluxe),-,42,20,,,,
73,down,Villagers,That Golden Time,72,72,2,,,,
74,-,HM Kongens Gardes Musikkorps,The Olympic Spirit,-,69,3,,,,
75,down,Lizzy McAlpine,Older,43,6,7,,,,
76,-,Khruangbin,Con Todo El Mundo,-,30,61,,,,
77,down,Hozier,Unheard - EP,44,1,8,,,,
78,down,The Last Dinner Party,Prelude to Ecstasy,41,3,17,,,,
79,-,Various Artists,Everyone's Getting Involved,-,79,1,,,,
80,down,Gorillaz,Cracker Island (Deluxe),35,1,60,,,,
81,-,Phosphorescent,Revelator,-,19,5,,,,
82,down,Coldplay,Parachutes,56,10,200,,,,
83,-,Thåström,Som jordgubbarna smakade...,-,83,1,,,,
84,-,Foo Fighters,Foo Fighters: Greatest Hits,-,25,53,,,,
85,-,Neil Young,Harvest Moon,-,14,101,,,,
86,up,Modern Talking,The Very Best of Modern Talking,91,34,14,,,,
87,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,56,,,,
88,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,12,80,,,,
89,-,Darren Kiely,From the Dark - EP,-,89,1,,,,
90,down,Waxahatchee,Tigers Blood,75,3,10,,,,
91,down,Billie Eilish,dont smile at me,34,2,233,33,2019-10-06,14,2020-02-02
92,-,twenty one pilots,Trench,-,17,62,,,,
93,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,51,3,,,,
94,down,Weezer,SZNZ: Winter - EP,66,17,7,,,,
95,-,Sigur Rós,ÁTTA,-,2,27,,,,
96,-,Red Hot Chili Peppers,The Getaway,-,25,26,,,,
97,-,Mitski,The Land Is Inhospitable and So Are We,-,2,26,,,,
98,-,twenty one pilots,Blurryface,-,12,116,,,,
99,-,Fisz Emade Tworzywo,Ballady I Protesty,-,81,2,,,,
100,down,Lana Del Rey,Lust for Life,62,13,177,,,,
