Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seigmen,Resonans,12,1,3,,,,
2,up,girl in red,I'M DOING IT AGAIN BABY!,2,1,8,,,,
3,down,St. Vincent,All Born Screaming,1,1,3,,,,
4,up,kurb bb,Everything Now,9,4,9,,,,
5,up,VaarGuyy,Hear Me The People Sing,10,5,16,,,,
6,up,BishopOk,Ain't No Respect !,11,6,10,,,,
7,down,Vampire Weekend,Only God Was Above Us,5,2,9,,,,
8,up,Taylor Swift,folklore (deluxe version),8,1,195,9,2020-08-23,3,2021-03-21
9,down,Billie Eilish,Happier Than Ever,6,1,159,5,2021-05-02,3,2021-05-09
10,up,The Lemon Twigs,A Dream Is All We Know,35,10,2,,,,
11,down,Khruangbin,A LA SALA,4,1,8,,,,
12,up,Lana Del Rey,Born to Die - The Paradise Edition,15,3,211,,,,
13,up,Susanne Sundfør,blómi,13,1,13,,,,
14,down,Pet Shop Boys,Nonetheless,3,3,3,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,26,4,180,,,,
16,down,Bladee,Cold Visions,7,7,3,,,,
17,up,Lana Del Rey,Norman F*****g Rockwell!,19,3,236,34,2019-10-06,15,2019-11-10
18,up,Taylor Swift,evermore (deluxe version),25,2,173,15,2021-01-10,1,2021-01-17
19,up,Radiohead,In Rainbows,21,7,216,,,,
20,up,Jueman,PALM OF YOUR HAND,38,20,2,,,,
21,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,236,2,2019-10-06,2,2019-10-06
22,up,vorgessenbutnow,oops! a traitor,43,22,2,,,,
23,down,Maggie Rogers,Don't Forget Me,17,8,5,,,,
24,up,Yuinga,Time pass by,50,24,2,,,,
25,down,Noah Kahan,Stick Season (Forever),22,4,12,,,,
26,down,twenty one pilots,Clancy,18,18,3,,,,
27,up,Dominic Fike,14 minutes,53,27,2,,,,
28,up,Nirvana,Nevermind,37,8,179,46,2020-04-26,46,2020-04-26
29,down,The Black Keys,Ohio Players,16,4,9,,,,
30,up,Arctic Monkeys,AM,30,3,235,85,2020-11-22,59,2021-01-10
31,down,The Smile,Wall of Eyes,20,1,18,,,,
32,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,61,,,,
33,up,Lana Del Rey,Ultraviolence (Deluxe),33,11,201,,,,
34,down,Billie Eilish,dont smile at me,24,2,232,33,2019-10-06,14,2020-02-02
35,up,Gorillaz,Cracker Island (Deluxe),42,1,59,,,,
36,down,Adrianne Lenker,Bright Future,31,5,8,,,,
37,up,Tame Impala,Currents,45,7,233,,,,
38,up,Adrianne Lenker,songs,57,16,18,,,,
39,down,Coldplay,A Head Full of Dreams,23,4,233,79,2019-10-06,72,2019-10-13
40,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,40,1,,,,
41,down,The Last Dinner Party,Prelude to Ecstasy,39,3,16,,,,
42,up,Camera Obscura,"Look to the East, Look to the West",54,42,2,,,,
43,down,Lizzy McAlpine,Older,40,6,6,,,,
44,down,Hozier,Unheard - EP,27,1,7,,,,
45,up,Radiohead,The Bends,55,23,70,,,,
46,-,Orville Peck,Stampede: Vol. 1,-,46,1,,,,
47,up,Green Day,Saviors,51,1,23,,,,
48,down,Coldplay,Ghost Stories,47,12,218,32,2019-10-06,32,2019-10-06
49,up,Coldplay,Everyday Life,68,1,205,13,2019-11-10,1,2019-12-01
50,up,Highasakite,Camp Echo,73,8,130,,,,
51,down,Cigarettes After Sex,Cry,28,9,68,15,2019-10-27,15,2019-10-27
52,up,The Strokes,The New Abnormal,67,1,127,21,2020-04-12,4,2020-04-19
53,up,AURORA,The Gods We Can Touch,93,2,83,,,,
54,-,コールドプレイ,Mylo Xyloto,-,19,164,91,2019-10-13,91,2019-10-13
55,down,Hozier,Unreal Unearth: Unheard,49,22,6,,,,
56,down,Coldplay,Parachutes,34,10,199,,,,
57,-,Hot Water Music,VOWS,-,57,1,,,,
58,-,Hozier,Hozier,-,25,82,,,,
59,-,Smash Into Pieces,Ghost Code,-,13,4,,,,
60,down,Melanie Martinez,K-12,41,3,127,93,2019-10-06,27,2019-11-10
61,up,Bon Iver,Bon Iver,70,29,82,,,,
62,down,Lana Del Rey,Lust for Life,44,13,176,,,,
63,-,Nothing But Thieves,Dead Club City,-,1,21,,,,
64,up,Jackie Evancho,Solla - EP,72,64,2,,,,
65,-,Coldplay,X & Y,-,18,138,,,,
66,up,Weezer,SZNZ: Winter - EP,92,17,6,,,,
67,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,67,1,,,,
68,-,Future Islands,People Who Aren’t There Anymore,-,3,10,,,,
69,up,Arlo Parks,Early Hours (DJ Mix),75,69,8,,,,
70,-,Chelsea Wolfe,She Reaches Out To She Reaches Out To She,-,23,4,,,,
71,-,Judah & The Lion,The Process,-,71,1,,,,
72,-,Villagers,That Golden Time,-,72,1,,,,
73,-,Mk.gee,Two Star & The Dream Police,-,73,2,,,,
74,up,Melanie Martinez,Cry Baby (Deluxe Edition),78,5,191,,,,
75,down,Waxahatchee,Tigers Blood,32,3,9,,,,
76,down,Hovvdy,Hovvdy,52,52,2,,,,
77,-,Kråkesølv,Pangea,-,77,1,,,,
78,-,Tash Sultana,Notion,-,78,2,,,,
79,-,Maria McKee,Maria McKee,-,79,1,,,,
80,down,The Lemon Twigs,Everything Harmony,61,20,13,,,,
81,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,34,46,,,,
82,up,Radiohead,A Moon Shaped Pool,91,25,120,,,,
83,-,Incubus,Morning View XXIII (Rerecorded Version),-,83,1,,,,
84,-,Susanne Sundfør,Music For People In Trouble,-,74,3,,,,
85,-,Lana Del Rey,Blue Banisters,-,2,118,,,,
86,-,Psyence Fiction,Action/Reaction,-,86,1,,,,
87,-,Pierce the Veil,Selfish Machines (Reissue),-,33,10,,,,
88,down,Angie McMahon,"Light, Dark, Light Again",64,64,2,,,,
89,-,Jokke & Valentinerne,Frelst!,-,18,49,,,,
90,-,Florence + the Machine,Dance Fever (Complete Edition),-,20,26,,,,
91,-,Modern Talking,The Very Best of Modern Talking,-,34,13,,,,
92,down,Imagine Dragons,Imagine Dragons Live in Vegas,69,10,10,,,,
93,down,DOPE LEMON,Smooth Big Cat,76,54,4,,,,
94,-,Cage the Elephant,Neon Pill,-,94,1,,,,
95,-,MGMT,Oracular Spectacular,-,81,4,,,,
96,-,The 1975,Being Funny In a Foreign Language,-,1,67,,,,
97,down,Honningbarna,Animorphs,88,1,69,,,,
98,-,Phoebe Bridgers,Punisher,-,1,175,69,2020-06-21,47,2020-06-28
99,down,Mdou Moctar,Funeral for Justice,80,80,2,,,,
100,-,Amanda Bergman,Docks,-,100,1,,,,
