Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,birq,Bundled - EP,2,1,5,,,,
3,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
4,down,twenty one pilots,Clancy,3,3,8,,,,
5,down,Ane Brun,20th Anniversary Tour,4,4,3,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,9,3,216,,,,
7,up,VaarGuyy,Hear Me The People Sing,11,4,21,,,,
8,-,Nick Cave & The Bad Seeds,Ghosteen,-,3,92,5,2019-10-06,1,2019-10-13
9,up,Taylor Swift,evermore (deluxe version),21,2,178,15,2021-01-10,1,2021-01-17
10,up,NO-NUMBA,Realer Than Icahn,10,10,3,,,,
11,up,Nirvana,Nevermind,26,8,184,46,2020-04-26,46,2020-04-26
12,up,kurb bb,Everything Now,19,4,14,,,,
13,up,Khruangbin,A LA SALA,20,1,13,,,,
14,up,Jueman,PALM OF YOUR HAND,16,14,7,,,,
15,up,Seigmen,Resonans,17,1,8,,,,
16,up,girl in red,I'M DOING IT AGAIN BABY!,22,1,13,,,,
17,down,Abonida,"Whatever happens, happens",8,8,3,,,,
18,down,Huel Jhones,HALF-STIMULATION,12,12,3,,,,
19,down,BishopOk,Ain't No Respect !,7,3,15,,,,
20,down,fünfzigelfen,Wäldertanzen,14,14,3,,,,
21,down,vorgessenbutnow,oops! a traitor,6,6,7,,,,
22,down,Yuinga,Time pass by,15,15,7,,,,
23,up,Lana Del Rey,Norman F*****g Rockwell!,25,3,241,34,2019-10-06,15,2019-11-10
24,up,Vampire Weekend,Only God Was Above Us,24,2,14,,,,
25,up,Billie Eilish,Happier Than Ever,29,1,164,5,2021-05-02,3,2021-05-09
26,up,Coldplay,A Head Full of Dreams,30,4,238,79,2019-10-06,72,2019-10-13
27,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,46,27,2,,,,
28,down,SquirrelSteph,THE LION CRISIS PT. 1,18,18,3,,,,
29,up,Lana Del Rey,Ultraviolence (Deluxe),43,11,206,,,,
30,up,Radiohead,In Rainbows,33,7,221,,,,
31,up,Adrianne Lenker,songs,31,16,23,,,,
32,down,Beth Gibbons,Lives Outgrown,13,3,5,,,,
33,up,Eels,EELS TIME!,49,33,2,,,,
34,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,241,2,2019-10-06,2,2019-10-06
35,down,Susanne Sundfør,blómi,28,1,18,,,,
36,up,L'Impératrice,Pulsar,57,36,2,,,,
37,up,Lana Del Rey,Lust for Life,44,13,181,,,,
38,down,Mk.gee,Two Star & The Dream Police,35,35,6,,,,
39,up,Coldplay,Ghost Stories,70,12,223,32,2019-10-06,32,2019-10-06
40,up,Pet Shop Boys,A new bohemia - EP,40,40,2,,,,
41,-,Frøkedal,Stay,-,41,1,,,,
42,up,Nico419,Kein Sorry - EP,85,42,2,,,,
43,down,Arctic Monkeys,AM,42,3,240,85,2020-11-22,59,2021-01-10
44,down,Noah Kahan,Stick Season (Forever),32,4,17,,,,
45,down,Cigarettes After Sex,Cigarettes After Sex,27,4,185,,,,
46,-,Green Day,American Idiot (Deluxe Version),-,26,50,,,,
47,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,47,1,,,,
48,down,Tame Impala,Currents,45,7,238,,,,
49,up,コールドプレイ,Mylo Xyloto,66,19,169,91,2019-10-13,91,2019-10-13
50,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,50,1,,,,
51,-,John Grant,The Art of the Lie,-,51,1,,,,
52,down,Hozier,Unreal Unearth: Unheard,47,22,11,,,,
53,-,Highasakite,Camp Echo,-,8,131,,,,
54,up,Eivør,Enn,69,54,2,,,,
55,down,Charlie Skien,Det gjør ikke vondt,48,23,4,,,,
56,up,Jana Huhn,Happy Techno,62,56,2,,,,
57,-,Imagine Dragons,LOOM,-,55,3,,,,
58,-,John Cale,POPtical Illusion,-,58,1,,,,
