Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SANTA,RECOMMENCE-MOI,6,1,3,,,,
2,-,Pierre Garnier,Chaque seconde,-,2,1,,,,
3,up,Daft Punk,Random Access Memories,4,1,206,41,2019-10-06,13,2021-02-28
4,up,Oscar and the Wolf,Entity,5,2,212,,,,
5,up,Coldplay,Ghost Stories,7,3,207,32,2019-10-06,32,2019-10-06
6,up,Various Artists,Tomorrowland 2016: The Elixir of Life,9,3,174,,,,
7,down,Various Artists,Liefde Voor Muziek 2024,1,1,4,,,,
8,up,Coldplay,A Head Full of Dreams,43,4,171,79,2019-10-06,72,2019-10-13
9,up,Birdy,Birdy,11,6,168,,,,
10,-,Pet Shop Boys,A new bohemia - EP,-,10,1,,,,
11,up,Arctic Monkeys,AM,12,7,139,85,2020-11-22,59,2021-01-10
12,up,Bruno Mars,Unorthodox Jukebox,13,7,146,100,2019-10-06,58,2020-02-23
13,up,The xx,xx,14,10,138,,,,
14,up,K3,10.000 Luchtballonnen,16,8,114,,,,
15,-,Bon Jovi,Forever,-,15,1,,,,
16,up,Muse,Drones,17,9,99,,,,
17,up,Hooverphonic,With Orchestra,18,13,93,,,,
18,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,19,10,92,,,,
19,up,Beyoncé,BEYONCÉ,21,12,71,86,2019-10-06,75,2019-10-20
20,up,The xx,Coexist,22,18,79,,,,
21,up,Fleetwood Mac,Greatest Hits,24,5,85,42,2019-10-20,42,2019-10-20
22,up,Billie Eilish,HIT ME HARD AND SOFT,28,2,4,,,,
23,up,dEUS,Following Sea,25,18,61,,,,
24,up,Hooverphonic,Reflection,26,15,60,,,,
25,-,Only The Poets,One More Night,-,25,1,,,,
26,up,Various Artists,MNM Big Hits 2015.1,31,23,51,,,,
27,-,Eels,EELS TIME!,-,27,1,,,,
28,up,David Guetta,Listen,33,25,44,,,,
29,down,Adele,21,2,2,208,29,2019-10-06,11,2019-10-20
30,up,Prince,The Very Best of Prince,30,25,39,63,2020-04-26,63,2020-04-26
31,down,Adele,25,3,3,198,26,2019-10-06,20,2020-01-05
32,up,Muse,The 2nd Law,34,26,36,,,,
33,down,SCH,JVLIVS Prequel : Giulio,10,10,2,,,,
34,-,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),-,15,84,,,,
35,down,Ed Sheeran,÷ (Deluxe),8,3,197,78,2019-10-06,36,2020-01-05
36,-,Michael Jackson,The Essential Michael Jackson,-,14,63,,,,
37,down,Angèle,Brol,29,3,72,,,,
38,down,Richard Hawley,In This City They Call You Love,32,32,2,,,,
39,-,Zaho de Sagazan,La symphonie des éclairs,-,4,10,,,,
40,down,P!nk,Greatest Hits...So Far!!!,15,10,117,,,,
41,down,Bazart,Echo,20,11,77,,,,
42,down,Madonna,Celebration (Deluxe Version),39,21,23,,,,
43,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,38,38,2,,,,
44,-,Sérgio Onze,Nós,-,44,1,,,,
45,-,Meghan Trainor,Timeless,-,45,1,,,,
46,-,Stan Van Samang,Uit Liefde Voor Muziek,-,46,1,,,,
47,-,Buddha Code,Harmony of Life,-,47,1,,,,
48,down,Arooj Aftab,Night Reign,42,42,2,,,,
49,-,L'Impératrice,Pulsar,-,49,1,,,,
50,-,Marc-André Hamelin,"Schumann: Carnaval, Fantasiestücke, Papillons",-,50,1,,,,
51,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,9,21,94,2019-10-06,15,2019-10-20
52,up,Various Artists,"(De Laatste 40 Keer) Pompen!, Vol.4",65,52,2,,,,
53,-,FLOW,FLOW THE BEST - Single Collection,-,53,1,,,,
54,down,The War on Drugs,Lost in the Dream,27,19,53,,,,
55,-,Muriel Johnstone & Keith Smith,Silver Tassie,-,55,1,,,,
56,-,Les Frangines,Poèmes,-,56,1,,,,
57,-,Buddha Code,528 Hz Frequencies of Healing,-,57,1,,,,
58,down,Agnes Obel,Philharmonics,40,29,22,,,,
59,down,Agnes Obel,Aventine,35,28,30,,,,
60,-,Buddha Code,Sounds of Sirius,-,60,1,,,,
61,-,Johnny Hallyday,Flagrant délit,-,61,1,,,,
62,-,Various Artists,Riddim Box No. 1: DTC Riddim,-,62,1,,,,
63,-,Various Artists,Opera Greats - The Best of - The Magic Flute (Remastered),-,63,1,,,,
64,-,Jung Kook,GOLDEN,-,4,5,,,,
65,down,Oscar and the Wolf,Infinity,44,30,21,,,,
66,-,Bruce Springsteen,The River,-,66,1,,,,
67,-,Kep1er,Kep1going On,-,67,1,,,,
68,-,"Study Music & Sounds, Binaural Beats & Binaural Beats Sleep","Study Music For Focus and Ambient Alpha Waves Binaural Beats, Vol. 5",-,68,1,,,,
69,-,Himlische Cantorey,"Music of the Reformation: 5 Chorales As Arranged By Luther, Othemayr and Walter",-,69,1,,,,
70,-,Charli XCX,BRAT,-,70,1,,,,
71,-,Lady Antebellum,747 (International Deluxe Edition),-,71,1,,,,
72,-,Easy Kabaka,Opotopo - EP,-,72,1,,,,
73,-,Emma Peters,Tout de suite,-,73,1,,,,
74,-,Jack Metzrine,M-Funk (Tiz On Recordz),-,74,1,,,,
75,down,Beth Gibbons,Lives Outgrown,52,10,3,,,,
76,-,Echosmith,Echosmith〚The Live Album〛,-,76,1,,,,
77,-,Orquesta Típica Víctor,Zorzales de Antaño… Flor De Taupi,-,77,1,,,,
78,-,David Gray,White Ladder (2020 Remaster),-,78,1,,,,
79,-,Bird,Wider Than The Sky (Original Motion Picture Soundtrack),-,79,1,,,,
80,-,A.R. Rahman,Zubeidaa (Original Motion Picture Soundtrack),-,80,1,,,,
81,-,Saidan,Visual Kill: The Blossoming of Psychotic Depravity,-,81,1,,,,
82,-,David Broza,Todo o Nada,-,82,1,,,,
83,-,Antonio Orrico,Sleepwalk,-,83,1,,,,
84,-,Kayla Ray,The World's Weight,-,84,1,,,,
85,-,OYESONO,Oh Yes - EP,-,85,1,,,,
86,-,Material,One Down,-,86,1,,,,
87,-,Demiurg,The Hate Chamber,-,87,1,,,,
88,-,Peggy Gou,I Hear You,-,88,1,,,,
89,-,Mikis Theodorakis,Musique populaire grecque,-,89,1,,,,
90,-,Demiurg,Breath of the Demiurg,-,90,1,,,,
91,-,Connie Francis,Hawaii Connie,-,91,1,,,,
92,-,Iosonouncane,Qui noi cadiamo verso il fondo gelido (Concerti 2021 - 22),-,92,1,,,,
93,-,Christie Dashiell,Journey In Black,-,93,1,,,,
94,-,Mariss Jansons & Royal Concertgebouw Orchestra,Mahler: Symphony No. 3 (Live),-,94,1,,,,
95,-,Warren Zeiders,717 Tapes the Album,-,95,1,,,,
96,-,Chemicide,Common Sense,-,96,1,,,,
97,-,Iosonouncane,IRA,-,97,1,,,,
98,-,Arr. Wayan Udayana,Original Music from Indonesia,-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,46,23,31,,,,
100,down,Prince,Ultimate,36,13,28,,,,
