Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Liefde Voor Muziek 2024,8,1,2,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,2,2,,,,
3,up,Jasper Steverlinck,Liefde Voor Muziek 2024,59,3,2,,,,
4,up,Various Artists,MNM Big Hits - Best Of 2023,21,1,22,,,,
5,down,Adele,25,4,3,196,26,2019-10-06,20,2020-01-05
6,down,Daft Punk,Random Access Memories,5,1,204,41,2019-10-06,13,2021-02-28
7,down,Oscar and the Wolf,Entity,6,2,210,,,,
8,down,Coldplay,Ghost Stories,7,3,205,32,2019-10-06,32,2019-10-06
9,-,Lenny Kravitz,Blue Electric Light,-,9,1,,,,
10,down,Ed Sheeran,÷ (Deluxe),9,3,195,78,2019-10-06,36,2020-01-05
11,up,Various Artists,Tomorrowland 2016: The Elixir of Life,25,3,172,,,,
12,up,Birdy,Birdy,12,6,166,,,,
13,up,Bruno Mars,Unorthodox Jukebox,13,7,144,100,2019-10-06,58,2020-02-23
14,up,The xx,xx,14,10,136,,,,
15,up,P!nk,Greatest Hits...So Far!!!,16,10,115,,,,
16,-,SANTA,RECOMMENCE-MOI,-,16,1,,,,
17,up,Muse,Drones,19,9,97,,,,
18,up,Hooverphonic,With Orchestra,20,13,91,,,,
19,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,22,10,90,,,,
20,up,Bazart,Echo,27,11,75,,,,
21,up,Beyoncé,BEYONCÉ,37,12,69,86,2019-10-06,75,2019-10-20
22,up,The xx,Coexist,96,18,77,,,,
23,up,Fleetwood Mac,Greatest Hits,99,5,83,42,2019-10-20,42,2019-10-20
24,-,dEUS,Following Sea,-,18,59,,,,
25,-,Hooverphonic,Reflection,-,15,58,,,,
26,-,Various Artists,MNM Big Hits 2015.1,-,23,49,,,,
27,-,Angèle,Brol,-,3,70,,,,
28,-,Prince,The Very Best of Prince,-,25,37,63,2020-04-26,63,2020-04-26
29,-,David Guetta,Listen,-,25,42,,,,
30,-,Suzan & Freek,Liefde Voor Muziek 2024,-,30,1,,,,
31,-,Muse,The 2nd Law,-,26,34,,,,
32,-,Agnes Obel,Aventine,-,28,28,,,,
33,-,Prince,Ultimate,-,13,26,,,,
34,-,Madonna,Celebration (Deluxe Version),-,21,21,,,,
35,-,Adele,21,-,2,206,29,2019-10-06,11,2019-10-20
36,down,K3,10.000 Luchtballonnen,17,8,112,,,,
37,-,Various Artists,Tomorrowland 2018: The Story of Planaxis,-,29,24,,,,
38,-,Arctic Monkeys,AM,-,7,137,85,2020-11-22,59,2021-01-10
39,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),18,18,2,,,,
40,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,6,,,,
41,-,Agnes Obel,Philharmonics,-,29,20,,,,
42,down,Coldplay,A Head Full of Dreams,11,4,169,79,2019-10-06,72,2019-10-13
43,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,26,1,6,,,,
44,-,The War on Drugs,Lost in the Dream,-,19,51,,,,
45,-,RM,"Right Place, Wrong Person",-,45,1,,,,
46,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),23,15,83,,,,
47,-,Paul Weller,66,-,47,1,,,,
48,-,Michael Jackson,The Essential Michael Jackson,-,14,62,,,,
49,-,Red Sebastian,You,-,49,1,,,,
50,-,Iskander Moon,Are You Lost Here?,-,50,1,,,,
51,-,Boudewijn de Groot,Collected (1964-2016),-,51,1,,,,
52,-,DJ Ghost & Robert Armani,Hit Hard Baby (Wtf) - EP,-,52,1,,,,
53,-,Пиріг і Батіг,Замордовані. Подзвін перший,-,53,1,,,,
54,-,Waxx,Étincelle,-,54,1,,,,
55,-,Jo Vally,45/65,-,55,1,,,,
56,-,Laura Tesoro,Liefde Voor Muziek 2024,-,56,1,,,,
57,-,The Reytons,Ballad of a Bystander,-,57,1,,,,
58,-,ODESZA,Spinback Remixes,-,58,1,,,,
59,-,Joe Pass,Blues Dues: Live at Long Beach City College,-,59,1,,,,
60,-,CamelPhat,Spiritual Milk (The Remixes),-,60,1,,,,
61,-,Punk Rock Factory,A Whole New Wurst 2,-,61,1,,,,
62,-,twenty one pilots,Clancy,-,62,1,,,,
63,-,"David Lindsay-Abaire, Jeanine Tesori & Kimberly Akimbo Original Broadway Cast",Kimberly Akimbo (Original Broadway Cast Recording),-,63,1,,,,
64,-,Troye Sivan,Honey (Remixes) - Single,-,64,1,,,,
