Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Ek Voetbal 2024 Superhits,3,1,2,,,,
2,up,Adele,21,29,2,210,29,2019-10-06,11,2019-10-20
3,up,Adele,25,30,3,200,26,2019-10-06,20,2020-01-05
4,up,Daft Punk,Random Access Memories,5,1,208,41,2019-10-06,13,2021-02-28
5,up,Oscar and the Wolf,Entity,6,2,214,,,,
6,up,Coldplay,Ghost Stories,7,3,209,32,2019-10-06,32,2019-10-06
7,up,Ed Sheeran,÷ (Deluxe),78,3,199,78,2019-10-06,36,2020-01-05
8,up,Various Artists,Tomorrowland 2016: The Elixir of Life,8,3,176,,,,
9,up,Coldplay,A Head Full of Dreams,9,4,173,79,2019-10-06,72,2019-10-13
10,up,Birdy,Birdy,10,6,170,,,,
11,up,Bruno Mars,Unorthodox Jukebox,12,7,148,100,2019-10-06,58,2020-02-23
12,up,The xx,xx,13,10,140,,,,
13,up,K3,10.000 Luchtballonnen,14,8,116,,,,
14,up,Thibault Cauvin & M,L'heure miroir,27,14,2,,,,
15,up,Muse,Drones,15,9,101,,,,
16,up,Hooverphonic,With Orchestra,16,13,95,,,,
17,-,David Hallyday,Requiem pour un fou,-,17,1,,,,
18,-,Milo,Muziek Seizoen 1,-,18,1,,,,
19,down,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,17,10,94,,,,
20,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),20,15,86,,,,
21,-,Bazart,Echo,-,11,78,,,,
22,down,Beyoncé,BEYONCÉ,21,12,73,86,2019-10-06,75,2019-10-20
23,down,The xx,Coexist,22,18,81,,,,
24,-,Soprano,Freedom,-,24,1,,,,
25,down,Fleetwood Mac,Greatest Hits,23,5,87,42,2019-10-20,42,2019-10-20
26,down,Arctic Monkeys,AM,11,7,141,85,2020-11-22,59,2021-01-10
27,up,Michael Jackson,The Essential Michael Jackson,36,14,65,,,,
28,-,Tourist LeMC,Onderweg,-,28,1,,,,
29,up,dEUS,Following Sea,100,18,63,,,,
30,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,48,1,8,,,,
31,-,Various Artists,"DJ's 12"" Club Tunes 2024 Vol.2",-,31,1,,,,
32,-,Hooverphonic,Reflection,-,15,61,,,,
33,-,Various Artists,MNM Big Hits 2015.1,-,23,52,,,,
34,-,The War on Drugs,Lost in the Dream,-,19,54,,,,
35,down,Françoise Hardy,Triple Best of Françoise Hardy,2,2,2,,,,
36,-,Angèle,Brol,-,3,73,,,,
37,down,Moby,always centered at night,28,28,2,,,,
38,-,Prince,The Very Best of Prince,-,25,40,63,2020-04-26,63,2020-04-26
39,-,David Guetta,Listen,-,25,45,,,,
40,up,Various Artists,MNM Big Hits - Best Of 2023,41,1,24,,,,
41,down,Billie Eilish,HIT ME HARD AND SOFT,19,2,6,,,,
42,-,Muse,The 2nd Law,-,26,37,,,,
43,-,Pommelien Thijs,Per Ongeluk Live,-,43,1,,,,
44,-,Prince,Ultimate,-,13,29,,,,
45,-,Rohff,Fitna,-,45,1,,,,
46,-,Madonna,Celebration (Deluxe Version),-,21,24,,,,
47,-,Nouamane Lahlou,Best of Nouamane,-,47,1,,,,
48,down,Various Artists,Liefde Voor Muziek 2024,18,1,6,,,,
49,-,Naragonia,20th Anniversary Concert,-,49,1,,,,
50,-,Sofie & So-Four,Love Loops,-,50,1,,,,
51,-,Kygo,Kygo,-,51,1,,,,
52,-,Groupe Les Vrais Adorateurs,Messe Chantée Pt.1 - EP,-,52,1,,,,
53,-,Qmusic,For HER Playlist,-,53,1,,,,
54,-,"Grouch, Legacy & Hedflux",Merchants of Emotion - EP,-,54,1,,,,
55,-,Timmy Thomas,Why Can't We Live Together - EP,-,55,1,,,,
56,-,Various Artists,"Rimsky-Korsakov: Scheherazade, Op. 35 - Capriccio espagnol, Op. 34",-,56,1,,,,
57,-,This Is Lorelei,"Box for Buddy, Box for Star",-,57,1,,,,
58,-,Vitamin String Quartet,Modern Wedding Collection,-,58,1,,,,
59,-,Various Artists,Stand Up Now (Songs from the Landworkers’ Alliance.),-,59,1,,,,
60,-,Corb Lund,Songs My Friends Wrote,-,60,1,,,,
61,down,Pierre Garnier,Chaque seconde,1,1,3,,,,
62,-,Dua Lipa,Radical Optimism,-,2,4,,,,
63,-,Lafayette Afro Rock Band,Soul Makossa,-,63,1,,,,
64,-,Will Tura,Will Tura 15,-,64,1,,,,
65,-,Various Artists,Queen Elisabeth Competition - Piano 2007 (Live),-,65,1,,,,
66,-,"Freddie De Tommaso, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly",Verdi: Inno delle nazioni & Quattro Pezzi Sacri,-,66,1,,,,
67,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,67,1,,,,
68,-,Various Artists,Tomorrowland 2018: The Story of Planaxis,-,29,26,,,,
69,-,Agnes Obel,Aventine,-,28,31,,,,
70,-,Various Artists,#Ibiza 2024,-,70,1,,,,
71,-,Various Artists,Queen Elisabeth Competition - Violin 2001 (Live),-,71,1,,,,
72,-,Novecento & Dominic Miller,Ballads,-,72,1,,,,
73,down,SANTA,RECOMMENCE-MOI,50,1,5,,,,
74,-,The Marian Consort & Rory McCleery,Singing in Secret: Clandestine Catholic Music by William Byrd,-,74,1,,,,
75,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,75,1,,,,
76,-,Mezzoforte,Surprise Surprise,-,76,1,,,,
77,-,Lola Young,This Wasn't Meant For You Anyway,-,77,1,,,,
78,-,Kai Warner,Suomalaisia Ikivihreitä,-,78,1,,,,
79,-,The Mysterines,Afraid of Tomorrows,-,79,1,,,,
80,-,"Deputi, Dave Olson & Scott Radke",Art Fucks & Hoodlums 2 - EP,-,80,1,,,,
81,-,SaMx,Paré,-,81,1,,,,
82,-,Various Artists,Roll Start Riddim,-,82,1,,,,
83,-,DeathbyRomy,Love u – to Death - EP,-,83,1,,,,
84,-,Various Artists,Cat Attack Riddim,-,84,1,,,,
85,-,Terrence Parker,Tribute - EP,-,85,1,,,,
86,-,Jungle by Night,Tone Melisse - EP,-,86,1,,,,
87,-,El Gey,Spring Break Disco Freak,-,87,1,,,,
88,-,Laptop Instumental,Instrumental Collection: A Tribute To the Bee Gees,-,88,1,,,,
89,-,Various Artists,80s R&B Slow Jams,-,89,1,,,,
90,-,Blues Cousins,The Shadow,-,90,1,,,,
91,-,Christophe Maé,Comme à la maison (Edition Collector),-,91,1,,,,
92,-,Muddy Waters,Fathers and Sons,-,92,1,,,,
93,-,Various Artists,Chacaruna: Compiled by Emiel,-,93,1,,,,
94,-,Various Artists,80's Slow Jams,-,94,1,,,,
95,-,Novabroken,Quantum - EP,-,95,1,,,,
96,-,Rene Alvarez & Cuban Combination,Ya Eres Grande,-,96,1,,,,
97,-,Various Artists,Music from the Entertainers,-,97,1,,,,
98,-,Agnes Obel,Philharmonics,-,29,23,,,,
99,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,23,32,,,,
100,-,Oscar and the Wolf,Infinity,-,30,22,,,,
