Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,19,95,2020-03-08,54,2020-04-05
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,3,1,12,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,28,97,2020-01-12,7,2020-05-10
5,up,SAINt JHN,Roses (Imanbek Remix),7,5,7,,,,
6,up,Remady & Bonny Lauren,All My Life,22,6,2,,,,
7,-,Kygo & OneRepublic,Lose Somebody,-,4,1,86,2020-06-07,80,2020-07-05
8,down,Regard,Ride It,6,1,28,57,2019-10-06,13,2019-11-10
9,down,Vicetone & Tony Igy,Astronomia,5,3,7,99,2020-04-05,44,2020-04-12
10,down,Ray Dalton,In My Bones,8,6,13,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,69,2,3,,,,
12,-,MIKE,Lose Control,-,12,1,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,28,87,2019-10-20,28,2019-12-08
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,2,28,55,2019-10-27,43,2019-11-03
15,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),15,8,27,,,,
16,up,Regard & Raye,Secrets,65,11,3,84,2020-06-14,62,2020-06-28
17,up,Alan Walker,Faded,21,9,28,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,3,,,,
19,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,1,1,,,,
20,-,Martin Garrix,Higher Ground (feat. John Martin),-,14,1,,,,
21,down,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],18,18,2,,,,
22,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,4,17,75,2020-01-26,65,2020-02-02
23,down,Pascal Letoublon,Friendships,13,3,12,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",43,6,21,,,,
25,-,Flava & Stevenson,Nobody,-,21,1,,,,
26,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",11,11,15,,,,
27,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,3,5,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,23,4,28,,,,
29,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,13,1,,,,
30,down,Throttle,Hit the Road Jack,28,28,2,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,2,26,40,2019-10-06,40,2019-10-06
32,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,32,1,,,,
33,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,15,19,,,,
34,down,Kygo,Freedom (feat. Zak Abel),32,7,5,70,2020-04-26,70,2020-04-26
35,down,"Kygo, Zara Larsson & Tyga",Like It Is,25,2,8,81,2020-03-29,40,2020-04-05
36,-,Leykenda,Heartbeat,-,36,1,,,,
37,-,Loud Luxury,Body (feat. brando),-,14,12,,,,
38,down,Armin van Buuren,Blah Blah Blah,26,10,23,,,,
39,-,アヴィーチー,Hey Brother,-,7,20,,,,
40,-,Alle Farben & ILIRA,Fading,-,15,17,,,,
41,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],-,20,13,,,,
42,-,Crazy Frog,Axel F (Radio Edit),-,22,9,,,,
43,down,Marshmello & Halsey,Be Kind,9,9,3,50,2020-05-03,29,2020-05-17
44,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),63,27,11,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,7,18,,,,
46,down,Daniele Baldelli & Marco Fratty,Side Scan,33,33,2,,,,
47,-,David Guetta & Sia,Flames,-,13,19,,,,
48,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,8,,,,
49,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,38,3,,,,
50,up,Martin Garrix,Used To Love (feat. Dean Lewis),89,6,25,67,2019-11-03,67,2019-11-03
51,down,Alan Walker,The Spectre,31,16,22,,,,
52,-,Alan Walker,Spectre,-,50,2,,,,
53,up,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),92,10,5,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,2,,,,
55,up,David Guetta,Titanium (feat. Sia),91,9,22,,,,
56,up,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),74,1,16,,,,
57,up,Martin Garrix,Animals,80,20,8,,,,
58,up,Imany,Don't Be So Shy (Filatov & Karas Remix),81,13,15,,,,
59,down,Alan Walker,Alone,37,9,18,,,,
60,down,Tony Igy,Astronomia,19,7,7,,,,
61,down,Robin Schulz,Sugar (feat. Francesco Yates),30,13,8,,,,
62,-,Robin Schulz,OK (feat. James Blunt),-,30,8,,,,
63,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],14,14,2,,,,
64,-,Nicola Cavallaro,Bella Ciao,-,64,1,,,,
65,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,18,,,,
66,-,Matoma,Let It Go (feat. Anna Clendening),-,66,1,,,,
67,-,Vantage,50//50,-,67,1,,,,
68,down,"YOUNOTUS, Janieck & Senex",Narcotic,55,1,26,82,2019-10-20,82,2019-10-20
69,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,28,5,,,,
70,-,Charming Horses & Carrousel,Itinérant (Charming Horses Remix),-,70,1,,,,
71,-,ZHU & Tinashé,ONLY,-,71,1,,,,
72,-,FTampa,Strike It Up,-,72,1,,,,
73,-,Dr. Phunk,Fool Us All,-,73,1,,,,
74,-,HUGEL,Gym Quarantine,-,74,1,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,75,1,,,,
76,-,Arkajo,Zenit,-,76,1,,,,
77,-,Mat Weasel Busters & Tanukichi,Vodka,-,77,1,,,,
78,-,Dafina Zeqiri,Lule Lule (Cricket Remix),-,78,1,,,,
79,-,Paul Kalkbrenner,Sky and Sand,-,22,6,,,,
80,-,Darren Dreyer,Higher,-,80,1,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,25,5,,,,
82,-,brando,Look into My Eyes (Ekko City Remix),-,82,1,,,,
83,-,Julian Calor,Silence (feat. Trove),-,83,1,,,,
84,-,Cajmere & Gene Farris,Gimme Your Luv,-,84,1,,,,
85,-,O-Zone,Dragostea Din Tei,-,20,3,,,,
86,-,DJarle & Kanyle,Ride My Waves (Extended Mix),-,86,1,,,,
87,-,Hardwell & Maddix,Bella Ciao (Extended Mix),-,35,3,,,,
88,-,Mei Tahat,Shit Bird,-,88,1,,,,
89,-,Jay Hardway,Rollercoaster,-,89,1,,,,
90,-,Parsec,Reflex (Dixia Sirong Remix),-,90,1,,,,
91,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,13,,,,
92,-,Esso,Strike Force,-,92,1,,,,
93,-,Just Emma,Naschitüte,-,93,1,,,,
94,-,White Main Room,Nuvole Bianche (Chill Version),-,94,1,,,,
95,-,Mindchatter,Language,-,95,1,,,,
96,-,brando,Look into My Eyes (Syn Cole Remix),-,96,1,,,,
97,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,8,,,,
98,-,Kygo & Sasha Sloan,I'll Wait,-,4,5,82,2020-04-05,42,2020-04-12
99,-,Smood,Time After Time (feat. Christof Schmitt),-,99,1,,,,
100,-,Fatboy Slim,Praise You,-,71,2,,,,
