Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,21,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,11,,,,
4,up,Purple Disco Machine,Dopamine (feat. Eyelar),5,3,17,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,77,87,2020-08-16,73,2020-09-27
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,8,,,,
7,up,Tinlicker & Helsloot,Because You Move Me,8,2,24,,,,
8,down,Ray Dalton & Alvaro Soler,Manila,6,3,11,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,2,50,81,2021-02-28,39,2021-04-11
10,up,Alle Farben,Alright (feat. KIDDO),51,10,10,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,88,,,,
12,up,Gustavo Bravetti,Babel,15,10,3,,,,
13,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),7,1,29,,,,
14,down,Pascal Letoublon,Friendships,13,3,84,,,,
15,up,Tiësto & Ava Max,The Motto,24,1,9,,,,
16,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],11,8,25,,,,
17,-,Faithless,Insomnia (Monster Mix),-,3,34,,,,
18,-,Alesso & Katy Perry,When I'm Gone,-,7,1,,,,
19,-,"ATB, Topic & A7S",Your Love (9PM),-,3,47,89,2021-02-21,25,2021-04-04
20,down,アヴィーチー,Wake Me Up,16,7,92,,,,
21,up,Alan Walker,Faded,91,9,95,,,,
22,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,18,,,,
23,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),18,8,88,,,,
24,-,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],-,24,1,,,,
25,-,Avicii,The Nights,-,14,19,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,51,72,2021-03-07,18,2021-05-16
27,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,1,,,,
28,-,Snap!,Rhythm Is a Dancer,-,17,28,,,,
29,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,10,6,33,,,,
30,down,Klangkarussell,Sonnentanz (Kellerkind Remix),17,6,68,,,,
31,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],31,9,59,,,,
32,down,アヴィーチー,Hey Brother,19,7,72,,,,
33,down,Loreen,Euphoria (Single Version),20,8,62,,,,
34,down,Remady & Manu-L,Single Ladies (Single Edit),21,13,34,,,,
35,-,David Guetta & Sia,Flames,-,13,41,,,,
36,-,Valerie Dore,The Night (Jonny Nevs Extended Remix),-,36,1,,,,
37,-,David Guetta,Titanium (feat. Sia),-,9,65,,,,
38,-,Amfree & Stefane,Passion (Extended Version),-,38,1,,,,
39,up,Goodboys,Bongo Cha Cha Cha,54,5,23,,,,
40,-,Julien Bam,Piraten Style (feat. Joon Kim),-,40,1,,,,
41,up,Martin Garrix,We Are the People (feat. Bono & The Edge),41,1,30,,,,
42,up,Kevin McKay,Sing It Back (I Feel Love) [Edit],55,42,2,,,,
43,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],28,17,12,,,,
44,-,Rednex,The Spirit of the Hawk,-,25,9,,,,
45,-,Deborah de Luca,Oh Ohh,-,45,1,,,,
46,-,Da Clubbmaster & Tom Pulse,Rich In Paradise (Edit Remix),-,46,1,,,,
47,-,Noa Assembly,Into the Fire (Extended Mix),-,47,1,,,,
48,-,Confidence Man,Holiday (Erol Alkan Rework - Edit),-,48,1,,,,
49,-,Confidence Man,Holiday (Erol Alkan Rework),-,49,1,,,,
50,-,Gianmarco Limenta,Closer (Extended Mix),-,50,1,,,,
51,-,David Guetta,Memories (feat. Kid Cudi),-,13,16,,,,
52,-,Cybordelics,Adventures of Dama (Gorge Rework),-,52,1,,,,
53,-,Ben Rebel,The House is dark,-,53,1,,,,
54,-,ROOM9,Rollercoaster (feat. Big Boy),-,54,1,,,,
55,-,Armin van Buuren,Blah Blah Blah,-,10,45,,,,
56,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,25,,,,
57,-,84 Controller,Thoughts Of You (feat. Eli Moon),-,57,1,,,,
58,-,My Friend,All Aboard the Pleasure Express,-,58,1,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,18,,,,
60,-,Vincent Kwok & Nina Lares,Won't Ever Forget,-,60,1,,,,
61,-,Anton & DJ Ötzi,Anton aus Tirol,-,32,4,,,,
62,-,Roni Amitai,Quiet Can Be (Stephan Bazbaz Remix),-,62,1,,,,
63,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,37,,,,
64,-,Malaa,Notorious,-,64,1,,,,
65,-,Majestic & Boney M.,Rasputin,-,3,36,,,,
66,-,Sezer Uysal,Sansur (Julian Wassermann Remix),-,66,1,,,,
67,-,Florian Kruse & Julian Wassermann,Echoes,-,67,1,,,,
68,-,Christoph Marti,Feel It,-,68,1,,,,
69,-,dvine,I Feel Changes,-,69,1,,,,
70,-,Menace & Lord,Feel Alive,-,70,1,,,,
71,down,"Duck Sauce, A-Trak & Armand Van Helden",Ask Me,40,25,4,,,,
72,-,Miss Monique & Anima,Eclipse,-,72,1,,,,
73,-,Uwaukh,Just for Tonight (Extended Mix),-,73,1,,,,
74,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,22,4,,,,
75,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),59,23,5,,,,
76,-,Gala,Freed from Desire,-,3,15,,,,
77,-,Star Academy,Lady Marmelade (Live Bruxelles),-,77,1,,,,
78,-,Leo Perez & Andre Moret,Sol Da Meia Noite,-,78,1,,,,
79,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,5,,,,
80,-,Technotronic,Pump Up the Jam,-,30,3,,,,
81,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,27,3,,,,
82,-,Kery Fay,Thinking About You (feat. René de la Moné & BlackBonez) [Extended Mix],-,82,1,,,,
83,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Club Dub Mix - Mixed],29,29,2,,,,
84,-,Leo Perez & Andre Moret,Ocaso,-,84,1,,,,
85,-,Sgaffy,Ciao Pep,-,28,4,,,,
86,-,Elena Baliakhova,Tendus in 1st Position 8x8,-,86,1,,,,
87,-,Zonderling,Breng,-,87,1,,,,
88,-,Joe Stone,The Party (This Is How We Do It) [feat. Montell Jordan] [Endor Club Remix],-,88,1,,,,
89,-,O-Zone,Dragostea Din Tei,-,20,12,,,,
90,-,HEIN+KLEIN,By my side (feat. Natalia) [Radio Edit],-,90,1,,,,
91,-,Elena Baliakhova,Pliés,-,91,1,,,,
92,-,"Robbie Seed, Digital Vision & That Girl",I Choose You,-,92,1,,,,
93,-,Valiant Kings,Can You Feel the Love (Radio Edit),-,93,1,,,,
94,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,15,,,,
95,-,John Bounce,Tell Me (Uwaukh Remix),-,95,1,,,,
96,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,5,,,,
97,down,Flo Rida,Good Feeling,32,7,45,,,,
98,-,Chilliflows,Easy On Me (Remix),-,98,1,,,,
99,-,Joezi,Jama'A (feat. Shaked Komemi),-,99,1,,,,
100,-,Roman Messer & Mike Zaloxx,Lately(with Jennifer Rene),-,100,1,,,,
