Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,1,14,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,20,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,5,5,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,114,87,2020-08-16,73,2020-09-27
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,35,,,,
8,down,Klangkarussell,Sonnentanz (Kellerkind Remix),6,6,100,,,,
9,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],28,9,88,,,,
10,down,アヴィーチー,Hey Brother,9,7,103,,,,
11,up,Robin Schulz & Tom Walker,Sun Will Shine,40,4,9,,,,
12,down,Loreen,Euphoria (Single Version),11,8,91,,,,
13,up,Duck Sauce,Barbra Streisand,13,9,64,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,7,67,,,,
15,up,Remady & Manu-L,Single Ladies (Single Edit),15,13,57,,,,
16,up,Flo Rida,Good Feeling,16,7,70,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],60,17,25,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,1,23,,,,
19,down,Martin Solveig & Dragonette,Hello,17,16,46,,,,
20,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,10,40,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,12,39,,,,
22,up,Avicii,Levels (Instrumental),23,22,31,,,,
23,down,Lost Frequencies,Are You With Me (Radio Edit),18,12,39,,,,
24,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],24,9,29,,,,
25,up,Robin Schulz,Sugar (feat. Francesco Yates),27,13,40,,,,
26,up,アヴィーチー,Addicted To You,29,25,26,,,,
27,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],30,15,21,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],31,22,29,,,,
29,up,Faithless,Insomnia (Monster Mix),44,3,53,,,,
30,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),62,17,18,,,,
31,up,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],41,31,14,,,,
32,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),32,15,32,,,,
33,up,Remady & Manu-L,Holidays (Radio Edit),33,33,9,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,13,16,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,35,20,16,,,,
36,up,Lucenzo,Danza Kuduro (feat. Don Omar),77,7,93,,,,
37,down,R.I.O.,Summer Jam,36,19,9,,,,
38,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,28,53,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,48,4,89,,,,
40,up,David Guetta,Titanium (feat. Sia),42,9,84,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,7,72,,,,
42,up,DVBBS & Borgeous,Tsunami,45,40,11,,,,
43,up,Stromae,Alors on danse (Mowgli Remix),55,17,48,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,21,11,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,73,1,58,,,,
46,up,Skrillex,Bangarang (feat. Sirah),50,32,9,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,43,11,,,,
48,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),61,22,12,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,24,16,,,,
50,-,David Guetta,Lovers on the Sun (feat. Sam Martin) [Stadiumx Remix] [Listenin' Continuous Album Mix],-,50,4,,,,
51,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,21,9,,,,
52,up,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) [Radio Edit],65,26,9,,,,
53,-,Supermode,Tell Me Why (Meduza Extended Remix),-,53,1,,,,
54,up,AronChupa,I'm an Albatraoz,78,39,13,,,,
55,-,Snap!,Rhythm Is a Dancer,-,17,37,,,,
56,down,Pascal Letoublon,Friendships,22,3,116,,,,
57,down,Kygo,Firestone (feat. Conrad Sewell),46,26,26,,,,
58,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,3,,,,
59,up,Paul Kalkbrenner,Sky and Sand,64,22,29,,,,
60,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,5,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,27,8,,,,
62,up,Avicii,Levels (Instrumental Radio Edit),82,42,6,,,,
63,up,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],95,63,4,,,,
64,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,64,1,,,,
65,up,Laurent Wolf,No Stress (Radio Edit),83,39,5,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),96,27,5,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,67,2,,,,
68,-,Ancalima,Like the Way I Do,-,68,1,,,,
69,down,Alan Walker,Faded,20,9,121,,,,
70,down,Kygo,Stole the Show (feat. Parson James),43,27,21,,,,
71,down,Lost Frequencies & James Arthur,Questions,25,4,15,,,,
72,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,26,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,1,121,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,83,95,2020-03-08,54,2020-04-05
75,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,29,7,,,,
76,up,Felix Jaehn & Ray Dalton,Call It Love,88,2,2,,,,
77,-,LF SYSTEM,Afraid To Feel,-,49,3,,,,
78,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,45,6,,,,
79,up,Calvin Harris,Summer,92,12,36,,,,
80,-,Öwnboss & SEVEK,Move Your Body,-,10,16,,,,
81,down,Calvin Harris,Stay With Me,10,5,11,,,,
82,down,Robin Schulz & Dennis Lloyd,Young Right Now,51,1,44,,,,
83,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,40,1,,,,
84,-,HVME,Goosebumps,-,11,42,85,2021-01-10,69,2021-01-17
85,down,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],58,58,5,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,40,,,,
87,-,Elderbrook & Tourist,Howl,-,39,1,,,,
88,down,アヴィーチー,Wake Me Up,12,7,125,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,18,14,,,,
90,-,twocolors,Lovefool,-,2,57,,,,
91,-,Tinlicker & Helsloot,Because You Move Me,-,2,50,,,,
92,up,Robin Schulz,OK (feat. James Blunt),100,30,12,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,12,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,39,,,,
95,-,Fetish,Cum Check This,-,51,4,,,,
96,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,40,10,,,,
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,22,27,,,,
98,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,25,12,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,53,5,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,49,2,,,,
