Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,3,1,13,,,,
2,down,Kygo & Ava Max,Whatever,1,1,3,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,3,10,,,,
4,up,Alok & Bebe Rexha,Deep In Your Love,6,3,4,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,2,17,,,,
6,down,Cyril,Stumblin' In,2,1,6,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),9,1,27,,,,
8,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,30,,,,
9,down,Kenya Grace,Strangers,8,1,23,,,,
10,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,6,9,,,,
11,up,Felix Jaehn & Leony,Waking Up,14,9,4,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,3,2,,,,
13,up,Sophie and the Giants & Purple Disco Machine,Paradise,39,3,32,,,,
14,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),46,14,13,,,,
15,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,11,3,,,,
16,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
17,down,Heidi Klum,Sunglasses at Night,10,10,2,,,,
18,down,Lost Frequencies,The Feeling,11,1,30,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,96,,,,
20,down,Duck Sauce,Barbra Streisand,12,9,126,,,,
21,down,Flo Rida,Good Feeling,13,7,127,,,,
22,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,12,13,,,,
23,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,10,87,,,,
24,-,Dr Packer,Ain't No Fool (Extended Mix),-,24,1,,,,
25,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,6,,,,
26,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),72,2,4,,,,
27,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),38,19,11,,,,
28,-,Gabry Ponte,Crusade,-,22,1,,,,
29,-,Becky Hill & Sonny Fodera,Never Be Alone,-,21,2,,,,
30,-,Nathan Dawe,We Ain't Here For Long,-,30,1,,,,
31,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,8,2,,,,
32,-,Bob Sinclar & Raffaella Carrà,Far l'amore (Radio Edit),-,32,1,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,167,87,2020-08-16,73,2020-09-27
34,-,Acraze,Do It To It (feat. Cherish),-,1,51,,,,
35,up,Tiësto,Lay Low,53,1,36,,,,
36,up,Lasgo,Something,65,36,3,,,,
37,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,13,,,,
38,-,Sunstroke Project & Olia Tira,Run Away,-,19,2,,,,
39,-,BENNETT & DJ Holanda,Vois sur ton chemin (DJ Holanda MONTAGEM CORAL Remix),-,39,1,,,,
40,-,Phil Dust & Jaron Strom,Head Over Boots,-,27,4,,,,
41,-,Paul T & Edward Oberon,Wake Up (feat. A Little Sound) [Phibes Remix],-,41,1,,,,
42,-,Besso,Lay-La (Rainshow Remix),-,42,1,,,,
43,-,Oppidan,Mr. Sandman,-,43,1,,,,
44,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),77,18,3,,,,
45,down,Faithless,Insomnia (Monster Mix),24,3,84,,,,
46,-,Doc Scott,VIP Drumz (2017 Remaster),-,46,1,,,,
47,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,47,1,,,,
48,-,Squid Kids,"Red Light, Green Light (THNDERZ Stutter Techno Mix)",-,48,1,,,,
49,-,Nicolas Julian,Mask Off,-,49,1,,,,
50,-,Felix Harrer & Marc Blou,Day-O (The Banana Boat Song) [Extended Mix],-,50,1,,,,
51,down,Armin van Buuren & Goodboys,Forever (Stay Like This),48,48,2,,,,
52,-,Crazibiza,Love Dancing (Supersavage Edit),-,52,1,,,,
53,-,LUNAX,Blaues Eis (feat. MEELA),-,53,1,,,,
54,-,KYANU & LIZOT,Torn,-,54,1,,,,
55,-,Rex Ronny & DJ Sotofett,Thermoplastic Flush,-,55,1,,,,
56,-,Gala,Freed from Desire,-,3,67,,,,
57,-,Basstripper,Milky Way,-,57,1,,,,
58,-,Nickobella,I'll Be There,-,58,1,,,,
59,-,Pandreas,Bulgaria,-,59,1,,,,
60,-,"LIZOT, HOURS & Gigo'n'Migo",Better As Friends (Serzo & Zombic Remix / Open Beatz Anthem 2023),-,60,1,,,,
61,-,Flo Rida & Mz Poppinz,Do Si Do (Til The Sun Comes Up),-,61,1,,,,
62,-,Kilotile,Cry to Me,-,8,25,,,,
63,-,Roger Lee,You Spin Me Round (Remix),-,63,1,,,,
64,-,Basstripper,Lightspeed,-,64,1,,,,
65,-,Steve Levi,Habibi,-,65,1,,,,
66,-,Maria Healy,From Here,-,66,1,,,,
67,-,"Nickobella, Heyder & Britt",Private Love,-,67,1,,,,
68,-,NHYX,Give Me the Sun,-,68,1,,,,
69,-,Nickobella & N@OM1,Let Me Know,-,69,1,,,,
70,-,"Abrissgebeat, Marc Korn & Semitoo",Computerliebe,-,70,1,,,,
71,-,Basstripper,Ghosting Your Love,-,71,1,,,,
72,-,Mike Candys,Darkness,-,16,2,,,,
73,-,Basstripper,The Moon,-,73,1,,,,
74,-,Tripolism & Rosa Lee Luna,Luna Love,-,74,1,,,,
75,-,Biome,Maple,-,75,1,,,,
76,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,14,6,,,,
77,-,Marley Marl & Lady Alma,Joy (Hallelujah) Extended [feat. Kenny Bobien] [Extended Version],-,77,1,,,,
78,-,Michael Wall,Heaven's Dust 3,-,78,1,,,,
79,-,Debbie Jacobs,Don't You Want My Love (JMJ's Breakdown Edit),-,79,2,,,,
80,-,Solayre,Fields,-,80,1,,,,
81,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,3,9,,,,
82,-,Ronnie Herel & Kenny Thomas,The Sun Will Rise Again (DJ Spen & Gary Hudgins Remix),-,82,1,,,,
83,-,Prometheus,Betelgeuse,-,83,1,,,,
84,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,84,1,,,,
85,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,58,,,,
86,-,Drinche,Ya Habibi,-,86,1,,,,
87,-,iilliaa & Jem Cooke,life gets hard (Edit),-,87,1,,,,
88,-,Drinche,Arabian Nights Arabic,-,88,1,,,,
89,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),21,15,63,,,,
90,-,Mark Novas,Sweet Mistake,-,90,1,,,,
91,down,Lost Frequencies & Bastille,Head Down,23,3,4,,,,
92,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,92,1,,,,
93,-,Vigro Deep,Piano King,-,93,1,,,,
94,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,10,5,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,13,43,,,,
96,-,Dylan Scott & VAVO,This Town's Been Too Good to Us (Vavo Remix),-,96,1,,,,
97,-,Lele Sacchi,Proud,-,97,1,,,,
98,-,"Pondora, スカジー & Shanti People",Deva Mahadeva,-,98,1,,,,
99,-,HBz & 2 Engel & Charlie,Erinner mich,-,64,1,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,20,34,,,,
