Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,6,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,7,,,,
4,up,Kygo & Ava Max,Whatever,7,1,8,,,,
5,down,ZERB,Mwaki,2,1,18,,,,
6,up,Lost Frequencies,The Feeling,14,1,35,,,,
7,down,Lost Frequencies & Bastille,Head Down,6,3,9,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,3,15,,,,
9,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,2,22,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,172,87,2020-08-16,73,2020-09-27
11,-,Remady & Manu-L,Where Is The Love,-,11,1,,,,
12,up,Svee,From Sex to Love,32,12,2,,,,
13,up,Flo Rida,Good Feeling,15,7,132,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,12,18,,,,
15,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,6,14,,,,
16,up,Feder,Goodbye [feat. Lyse] [Radio Edit],65,10,90,,,,
17,down,Kenya Grace,Strangers,5,1,28,,,,
18,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,18,5,,,,
19,up,Anacore,Kalinka (Svee Tech Mix),23,19,2,,,,
20,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],18,15,63,,,,
21,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,15,68,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,29,20,39,,,,
23,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,35,,,,
24,-,Heidi Klum,Sunglasses at Night,-,10,5,,,,
25,-,"Rain Radio, shugz & Caitlyn Scarlett",Baby I'm Bad,-,25,1,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,30,7,100,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,21,25,,,,
28,down,Bennett,Vois sur ton chemin (Techno Mix),13,1,32,,,,
29,down,Jax Jones & Zoe Wees,Never Be Lonely,11,5,3,,,,
30,-,Chemicals & Moonlight,Winter Symphony (Techno Version),-,30,1,,,,
31,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,31,1,,,,
32,-,DJ Antoine & Neptunica,Ma Chérie (Techno) [feat. The Beatshakers],-,32,1,,,,
33,-,David Guetta,Dangerous (feat. Sam Martin),-,29,5,,,,
34,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),57,30,4,,,,
35,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,45,,,,
36,-,Pilo & John Bryars,Devotion (Schacke Remix),-,36,1,,,,
37,-,BLUFF,Earphones In,-,37,1,,,,
38,-,DOMINO,Macarena Erika Isac (Remix),-,38,1,,,,
39,-,Superlover,Steam,-,39,1,,,,
40,up,Sophie and the Giants & Purple Disco Machine,Paradise,49,3,36,,,,
41,down,Alex Christensen & The Berlin Orchestra,Nothing Compares 2 U,36,36,2,,,,
42,-,Confidence Man & DJ BORING,Forever 2 (Crush Mix),-,42,1,,,,
43,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,43,2,,,,
44,-,"Duck Sauce, A-Trak & Armand Van Helden",2 Da Face,-,44,1,,,,
45,-,"W&W, Harris & Ford & TRIIIPL3 INC.",Fantasy (Tricky Disco),-,45,1,,,,
46,-,MEUTE,You & Me,-,42,3,,,,
47,-,Azimov,Deep Breath,-,47,2,,,,
48,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,14,,,,
49,-,CamelPhat & SOHN,Rennen,-,49,1,,,,
50,-,Rafael Cerato & Pavel Petrov,Intelligence,-,50,2,,,,
51,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,51,1,,,,
52,-,Fairlane & Point North,Not My Night,-,52,1,,,,
53,-,Hatiras,Starlight (Jay Vegas' Beam Me Up Remix),-,53,1,,,,
54,-,Micron,Icarus,-,54,1,,,,
55,-,Amanda Lear,Follow Me,-,4,7,,,,
56,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,14,7,,,,
57,-,Georgia Ku,A Little More Lost,-,39,2,,,,
58,-,Craig Connelly & HALIENE,Other Side of the World (Hixxy Remix),-,58,1,,,,
59,-,Dash Berlin,Disarm Yourself (feat. Emma Hewitt) [Protoculture Radio Edit],-,59,1,,,,
60,-,Micron,A Letter To Myself,-,60,1,,,,
61,-,Glenn Morrison,These Are My People,-,61,1,,,,
62,-,Essel & Samira,Where My Girls At?,-,62,1,,,,
63,-,Confidence Man,Holiday (Erol Alkan OOO Rework),-,63,1,,,,
64,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,16,14,,,,
65,-,Woo York,Hypernova,-,65,1,,,,
66,-,Chris Wacup,Get Down Tonight (feat. Nessi),-,66,1,,,,
67,-,Lil Texas & Pinotello,Spongebob,-,67,1,,,,
68,-,Besso,The Edge,-,68,1,,,,
69,-,Antoine Clamaran & Agua Sin Gas,Let's Get Together,-,69,1,,,,
70,-,Karapanã,Cubensis,-,70,1,,,,
71,-,"Billy Esteban, Alihan Samedov & Belonoga",Ederlezi,-,71,1,,,,
72,-,Da Hool & Ethan Mitchell,Down Low,-,72,1,,,,
73,-,Maceo Plex,Conjure Floyd,-,73,1,,,,
74,-,Niels Geusebroek & Wildstylez,King For a Day,-,74,1,,,,
75,-,Andruss & Andres Dajer,Hands On Your Knees,-,75,1,,,,
76,-,Working Underneath,Speak to Me (Original),-,76,1,,,,
77,-,Super Flu,We You (Adam Ten Remix),-,77,1,,,,
78,-,PINTO.,Feel So Good,-,78,1,,,,
79,-,LZee & Lens,After Party,-,79,1,,,,
80,-,Fur Coat & Avidus,In Our Town (Fur Coat Version),-,80,1,,,,
81,-,Hix & Micky Blue,One Day At A Time,-,81,1,,,,
82,-,CID & Chris Moody,Better World,-,82,1,,,,
83,-,Damian Spider,Atlantic,-,83,1,,,,
84,-,Klubbingman & Andy Jay Powell,Crazy Love,-,84,1,,,,
85,-,Alxboiiz,Aestas (All That I Wanted),-,85,1,,,,
86,-,James Hurr & DJ Rae,That's the Kind of Love I've Got for You (Extended Mix),-,86,1,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,84,4,106,,,,
88,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson (VIP),-,88,1,,,,
89,-,Al Storm & Darren Tyler,Miami Mania (Radio Mix),-,89,1,,,,
90,-,ItaloBros,Story,-,90,1,,,,
91,-,WhoMadeWho & RY X,Love Will Save Me,-,91,1,,,,
92,-,GEMINIS,Angel,-,92,1,,,,
93,down,Faithless,Insomnia (Monster Mix),88,3,88,,,,
94,-,Radco,Alchemy,-,94,1,,,,
95,-,FREYA [CH],Strings of the Ocean (Cinematic Mix),-,95,1,,,,
96,-,DJ LBR & Nappy Paco,Get Busy,-,96,1,,,,
97,down,Skrillex,Bangarang (feat. Sirah),93,32,16,,,,
98,-,DJ Shorty & Milk Bar,Quiero Cantar (Original Radio Edit),-,98,1,,,,
99,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),95,22,19,,,,
100,-,Emmit Fenn,The Chase,-,100,1,,,,
