Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,13,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,28,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),9,1,10,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,16,,,,
5,down,Lost Frequencies,The Feeling,2,1,13,,,,
6,up,Sophie and the Giants & Purple Disco Machine,Paradise,6,3,15,,,,
7,up,Kenya Grace,Strangers,8,1,6,,,,
8,up,Calvin Harris & Sam Smith,Desire,39,7,11,,,,
9,up,Creeds,Push Up,37,6,35,,,,
10,down,Tiësto,Lay Low,5,1,25,,,,
11,up,Tiësto,Drifting,33,11,7,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,58,,,,
13,up,Jungle,Back On 74,22,13,4,,,,
14,-,Gala,Freed from Desire,-,3,56,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,3,74,,,,
16,-,Issey Cross,Bittersweet Goodbye,-,8,2,,,,
17,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,12,6,,,,
18,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,18,2,,,,
19,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,4,,,,
20,-,MANØ,Love Me Now,-,20,1,,,,
21,-,Sparkling Attitude & Dyanna Fearon,Giving Nothing (Art of Tones Extended Remix),-,21,1,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,1,27,,,,
23,up,Faithless,Insomnia (Monster Mix),23,3,74,,,,
24,up,The Candle Family,Love Theme from Two Hearts,25,24,2,,,,
25,-,Madagascar 5,I Like To Move It,-,17,8,,,,
26,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,49,,,,
27,-,アヴィーチー,Wake Me Up,-,7,150,,,,
28,-,Alan Walker,The Spectre,-,16,56,,,,
29,-,Redondo & Sydney Jo Jackson,Automatic,-,29,1,,,,
30,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,112,,,,
31,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,43,,,,
32,down,"cassö, RAYE & D-Block Europe",Prada,11,11,6,,,,
33,-,The Clark Sisters,You Brought the Sunshine (DJ Spen Remix),-,33,1,,,,
34,up,Jain,Makeba (Ian Asher Remix),40,8,10,,,,
35,-,DJ Dean,If I Could Be You (Victor F. Remix),-,35,1,,,,
36,down,Loreen,Euphoria (Single Version),15,8,136,,,,
37,down,Lost Frequencies & Tom Gregory,Dive,7,7,5,,,,
38,-,Sound Of Legend,Some Kind Of Kiss,-,17,5,,,,
39,-,131bpm,Nasty,-,39,1,,,,
40,-,Snap!,"Ooops Up (7"" Edit)",-,40,1,,,,
41,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,16,6,,,,
42,down,Duck Sauce,Barbra Streisand,16,9,110,,,,
43,-,Streamer Nymphonic Orchestra,Lowrider,-,43,1,,,,
44,-,LAMI,SUSSY TANZ,-,44,1,,,,
45,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,13,13,,,,
46,down,Flo Rida,Good Feeling,17,7,110,,,,
47,down,"Leony, Niklas Dee & VIZE",I Can Feel,14,14,2,,,,
48,-,"Mark Mendy, Hanno & ZHIKO",Seasons,-,48,1,,,,
49,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,10,74,,,,
50,-,Creeds,Push Up (Main Edit),-,25,6,,,,
51,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,22,1,,,,
52,-,JKRS,It's a Fine Day (Sped Up),-,52,1,,,,
53,-,Michael Bibi,Garden of Groove,-,53,2,,,,
54,-,Kaoma,La Lambada (Mad Morello Remix),-,54,1,,,,
55,down,Robin Schulz,Sugar (feat. Francesco Yates),27,13,70,,,,
56,-,Matshkoo,SAVÉ (feat. Inemusige),-,56,1,,,,
57,-,Avenue DJ & Dav Risen,Jesus Is King (Main Mix),-,57,1,,,,
58,-,Lum,Urpillay (Bedouin Remix),-,58,1,,,,
59,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,59,1,,,,
60,-,"Deep Narratives, ZVRI & Culoe De Song",Insimbi,-,60,1,,,,
61,-,Pascal Letoublon,Friendships,-,3,136,,,,
62,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],28,15,43,,,,
63,-,Yang & Diana Leah,Fuel the Fire (Rinaly Remix),-,63,1,,,,
64,-,Karpovich & Jon.K,Deeper (Marc DePulse Remix),-,64,1,,,,
65,-,Feb & Lupage,Let's Get Loud,-,65,1,,,,
66,-,Loft,Summer Summer (Radio-Edit),-,66,1,,,,
67,-,Dimitris Soukos,Significant Circles,-,67,1,,,,
68,-,Hannah Wants,Hard To Breathe (feat. Hannah Boleyn),-,68,1,,,,
69,-,Bumloco & Jiyagi,Memories Last Forever,-,69,1,,,,
70,-,ダブ・フィジックス,Blood Moon (Extended Mix),-,70,1,,,,
71,-,"Lupage, Cuish & Jetason",Invincible (Extended Mix),-,71,1,,,,
72,-,Maor Levi & Brandon Vendetta,Alone (feat. Ash Nova),-,72,1,,,,
73,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,15,50,,,,
74,-,Intermission,Piece of My Heart (Single Mix),-,74,1,,,,
75,-,piri & Tommy Villiers,lovergirl,-,75,1,,,,
76,-,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Sped Up),-,76,1,,,,
77,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,89,,,,
78,-,TBROS & Rocco Rodamaal,So Confused (Rocco Rodamaal Remix),-,78,1,,,,
79,-,"John Digweed, Nick Muir & Captain Mustache",Bleu Cobalt,-,79,1,,,,
80,-,Dualities & Utope,Lose Control (feat. Michaela Stridbeck),-,80,1,,,,
81,-,Marton di Katz & Palma Ada,Run,-,81,1,,,,
82,-,Mambana,Felicidad (Axwell Vocal Mix),-,82,1,,,,
83,-,R.I.O.,Summer Jam,-,19,16,,,,
84,-,Noisia,My World (feat. Giovanca) [Jon Casey Remix],-,84,1,,,,
85,-,Dangerous Dan & Nicky Night Time,Mystery (Edit by DJ Kaos),-,85,1,,,,
86,-,Charlotte de Witte,High Street (Amazingblaze Remix),-,86,1,,,,
87,-,blaktone,The Rise Of Phoenix,-,87,1,,,,
88,-,Moscow Death Brigade,Ruder Than Croc (feat. Elisa Dixan & Los Fastidios),-,88,1,,,,
89,-,Martyn,Done Away,-,89,1,,,,
90,-,Coopex,Over the Sun,-,90,1,,,,
91,-,Jude & Frank & Ron Carroll,This Feeling,-,91,1,,,,
92,-,Tata Box Inhibitors,Protein,-,92,1,,,,
93,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,21,18,,,,
94,-,Joezi,Pursuit of Happiness,-,94,1,,,,
95,-,Nolek,Jamaica (Extended Mix),-,95,1,,,,
96,-,Tata Box Inhibitors,Plasmids (Placid Mix),-,96,1,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,99,,,,
98,-,BPM,Yearning,-,98,1,,,,
99,-,Sole Sole,Sun Goes Down,-,99,1,,,,
100,-,Imaani & Revival,Best of My Love,-,100,1,,,,
