Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,11,57,2019-10-06,13,2019-11-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),13,1,2,95,2020-03-08,54,2020-04-05
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,11,87,2019-10-20,28,2019-12-08
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,11,55,2019-10-27,43,2019-11-03
5,up,SAINt JHN,Roses (Imanbek Remix),7,2,11,97,2020-01-12,7,2020-05-10
6,up,Alan Walker & Ava Max,"Alone, Pt. II",9,6,4,,,,
7,up,Topic,Breaking Me (feat. A7S),11,1,5,94,2020-03-01,8,2020-08-16
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,5,11,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,2,11,40,2019-10-06,40,2019-10-06
10,down,Dynoro & Gigi D'Agostino,In My Mind,6,4,11,,,,
11,down,Alan Walker,Faded,10,9,11,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,6,11,,,,
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,1,11,82,2019-10-20,82,2019-10-20
14,up,アヴィーチー,Wake Me Up,17,7,11,,,,
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),46,6,11,67,2019-11-03,67,2019-11-03
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),25,7,9,,,,
17,up,Armin van Buuren,Blah Blah Blah,18,10,8,,,,
18,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],21,9,10,,,,
19,up,アヴィーチー,Hey Brother,37,7,11,,,,
20,up,Loreen,Euphoria (Single Version),97,8,9,,,,
21,up,Remady & Manu-L,Single Ladies (Single Edit),99,13,7,,,,
22,up,Alan Walker,The Spectre,35,16,8,,,,
23,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),-,5,1,,,,
24,up,Klangkarussell,Sonnentanz (Kellerkind Remix),36,6,9,,,,
25,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,6,,,,
26,-,Flo Rida,Good Feeling,-,7,6,,,,
27,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,27,1,,,,
28,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,3,,,,
29,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,8,10,,,,
30,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,7,,,,
31,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,3,,,,
32,down,Stromae,Alors on danse (Dubdogz Remix),28,23,7,,,,
33,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,28,4,,,,
34,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,6,,,,
35,down,Alan Walker,Alone,19,9,9,,,,
36,up,"Calvin Harris, Sam Smith",Promises,72,11,10,,,,
37,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,6,,,,
38,-,Duke Dumont,Therapy,-,10,1,,,,
39,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,20,4,,,,
40,-,Gigi D'Agostino,L'amour Toujours,-,5,3,,,,
41,down,FISHER,Losing It,22,16,8,,,,
42,-,VIZE,Stars (feat. Laniia),-,10,5,,,,
43,-,Kygo,Raging (feat. Kodaline),-,43,1,,,,
44,-,Neja,Restless (Bum Bum Club Mix),-,44,1,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),53,14,11,,,,
46,-,Loud Luxury,Body (feat. brando),-,14,6,,,,
47,-,Mr President,Coco Jambo (Radio Version),-,32,1,,,,
48,-,Don't DJ,Pizzica Tarantata N 014 (Don't DJ Rework),-,48,1,,,,
49,-,Carlos Leal,Highway,-,49,1,,,,
50,-,Snap!,Rhythm Is a Dancer (Armand Van Helden Remix Edit),-,50,1,,,,
51,-,LNS,Pizzica Tarantata N 014 (Lns Rework),-,51,1,,,,
52,-,Goddard,Signals,-,52,1,,,,
53,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,50,1,,,,
54,-,Dada Life,So Young So High (Andybody Remix),-,54,1,,,,
55,-,FilterFunk,S.O.S (Message in a Bottle) [Sander Van Doorn Remix],-,55,1,,,,
56,-,LUM!X & Searz,Jägermeister,-,56,1,,,,
57,-,UBUR,Painful Choice,-,57,1,,,,
58,-,Thomas Hayes,Neon (feat. Joni Fatora) [LTN's Sunrise Remix],-,58,1,,,,
59,-,Jessie Ware,Mirage (Don’t Stop) [Cousn Remix],-,59,1,,,,
60,-,Boubou,La Bohème (Boubou Remix),-,60,1,,,,
61,down,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],30,30,2,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,67,13,8,,,,
63,-,Turbo Knight,The Hunt,-,63,1,,,,
64,-,Starslav,Russian Style (feat. Dutch Village Boys & Alan Aztec) [Alan Aztec Remix],-,64,1,,,,
65,-,Lost Frequencies & Mokita,Black & Blue,-,65,1,,,,
66,-,Dr. Alban & Kikki Danielsson,Come Along (Dr. Alban vs. Kikki Danielsson),-,66,1,,,,
67,-,Monaco Trash Machine,Into the Music (Radio Edit),-,67,1,,,,
68,-,Filo Vals,Mr World (Sander W & Sandëro Remix),-,68,1,,,,
69,-,SOUNDTRONIC,We Can Fly,-,69,1,,,,
70,-,Creo,Octane,-,70,1,,,,
71,-,DJ Baxy,Jungle Book (OrgazmiXound Saxy Jungle Jive Remix),-,71,1,,,,
72,-,Bleach Baby,Turn Around (Proper Tings Extended Remix),-,72,1,,,,
73,-,Creo,Ballistic Funk,-,73,1,,,,
74,-,Busker,I Want to Be Free (Bluett Radio Mix),-,74,1,,,,
75,-,Radiorobot,No Way (Cristian Paduraru Remix),-,75,1,,,,
76,-,Gigi D'Agostino,Happily (Sotto la doccia Mix),-,76,1,,,,
77,-,Creo,Crazy,-,77,1,,,,
78,-,Deepjack,Let's Dance (Original Summer Mix),-,78,1,,,,
79,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,79,1,,,,
80,down,Alle Farben & ILIRA,Fading,40,15,9,,,,
81,-,Sharon C,Time After Time (Sharon Mix),-,81,1,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),57,7,9,,,,
83,-,Above & Beyond,Out of Time (Above & Beyond Extended Club Mix),-,83,1,,,,
84,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,3,,,,
85,down,Robin Schulz,All This Love (feat. Harlœ),29,9,10,,,,
86,-,Creo,Shine,-,86,1,,,,
87,-,Creo,Never Make It,-,87,1,,,,
88,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],20,20,5,,,,
89,-,Duck Sauce,Barbra Streisand,-,9,6,,,,
90,-,Mogi,Live My Life (feat. Kevin),-,90,1,,,,
91,-,Fritz Kalkbrenner,Back Home,-,46,1,,,,
92,-,Jeff Mills,Humana,-,92,1,,,,
93,-,Kygo & Sandro Cavazza,Happy Now,-,32,3,,,,
94,-,Jeff Mills,Man from Tomorrow,-,94,1,,,,
95,-,Martin Solveig & Dragonette,Hello,-,16,1,,,,
96,down,Avicii,Heaven,91,7,10,84,2019-10-06,84,2019-10-06
97,-,Jeff Mills,Tango,-,97,1,,,,
98,down,LUM!X & Gabry Ponte,Monster,23,4,11,,,,
99,-,Jeff Mills,Paradise,-,99,1,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,10,1,,,,
