Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,33,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,44,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,6,81,2021-02-28,39,2021-04-11
4,up,Robin Schulz,All We Got (feat. KIDDO),6,3,20,68,2021-01-17,43,2021-01-31
5,down,Tiësto,The Business,4,4,23,52,2021-01-03,18,2021-04-04
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,42,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,2,32,99,2020-07-26,16,2020-09-20
8,up,"ATB, Topic & A7S",Your Love (9PM),9,3,7,89,2021-02-21,25,2021-04-04
9,up,Pascal Letoublon,Friendships,13,3,40,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,6,18,61,2021-01-03,22,2021-02-07
11,up,David Guetta & Sia,Let's Love,12,2,25,84,2020-11-22,81,2020-11-29
12,-,Daft Punk,One More Time,-,12,5,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,7,72,2021-03-07,18,2021-05-16
14,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,3,37,,,,
15,up,Topic,Breaking Me (feat. A7S),17,1,63,94,2020-03-01,8,2020-08-16
16,down,HVME,Goosebumps,15,11,13,85,2021-01-10,69,2021-01-17
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,6,51,,,,
18,down,Ray Dalton,Don't Make Me Miss You,16,10,7,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),47,1,59,95,2020-03-08,54,2020-04-05
20,up,SAINt JHN,Roses (Imanbek Remix),74,2,69,97,2020-01-12,7,2020-05-10
21,up,David Guetta,Titanium (feat. Sia),39,9,42,,,,
22,down,twocolors,Lovefool,14,2,37,,,,
23,up,Vicetone & Tony Igy,Astronomia,94,3,44,99,2020-04-05,44,2020-04-12
24,up,アヴィーチー,Wake Me Up,36,7,57,,,,
25,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,7,40,,,,
26,-,Robin Schulz,Titel 9,-,9,1,,,,
27,-,David Puentez,Drive All Night (feat. FAST BOY),-,27,1,,,,
28,up,Imany,Don't Be So Shy (Filatov & Karas Remix),99,13,39,,,,
29,-,Avicii,Waiting For Love,-,29,1,,,,
30,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,25,,,,
31,down,Regard,Ride It,20,1,66,57,2019-10-06,13,2019-11-10
32,-,David Guetta & Sia,Flames,-,13,32,,,,
33,down,surf mesa,Ily,21,1,52,63,2020-04-19,18,2020-07-12
34,up,VIZE & Tom Gregory,Never Let Me Down,49,2,43,,,,
35,-,"Joel Corry, RAYE & David Guetta",BED,-,11,1,90,2021-04-04,42,2021-04-18
36,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,36,1,,,,
37,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,23,,,,
38,-,BASSTEROID,Somebody To Love,-,38,1,,,,
39,-,Daft Punk,Harder Better Faster Stronger,-,32,1,,,,
40,up,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],84,20,23,,,,
41,down,GOT7,Encore,22,22,2,,,,
42,up,Alan Walker,Alone,58,9,33,,,,
43,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],60,9,31,,,,
44,-,"VIZE, Joker Bra & Leony",Paradise,-,19,7,,,,
45,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),38,15,9,,,,
46,-,Kygo & Donna Summer,Hot Stuff,-,3,23,,,,
47,-,Eric Saade,Every Minute,-,47,1,,,,
48,-,Kygo & OneRepublic,Lose Somebody,-,4,32,86,2020-06-07,80,2020-07-05
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,26,,,,
50,down,Ray Dalton,Good Times Hard Times,35,9,30,,,,
51,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,8,53,,,,
52,-,Giorgio Moroder & Joe Esposito,"Lady, Lady, Lady",-,52,1,,,,
53,-,Sonique,It Feels so Good,-,35,2,,,,
54,-,Robin Schulz,Titel 10,-,28,1,,,,
55,-,Sofi Tukker & Gorgon City,House Arrest,-,24,8,,,,
56,-,Nastenka & Aved,Like the Stars,-,33,3,,,,
57,-,Neanticønes,Female (feat. Æther),-,57,1,,,,
58,-,Daft Punk,Aerodynamic,-,58,1,,,,
59,-,Flow Box,Misty Area (feat. MeneDexia),-,59,1,,,,
60,-,Qlons,Raumschiff,-,60,1,,,,
61,-,Alaia & Gallo,Who Is He? (feat. Kevin Haden) [The Reflex Extended Revision],-,61,1,,,,
62,-,Rodrigo y Gabriela & Pelé,Acredita no Véio (Listen To The Old Man) [Sofi Tukker Remix],-,62,1,,,,
63,down,Klangkarussell,Sonnentanz (Kellerkind Remix),19,6,40,,,,
64,-,Navi Lonsark,Euphoria (Milad Ash Remix),-,64,1,,,,
65,down,Stromae,Alors on danse (Mowgli Remix),27,17,11,,,,
66,-,DJ Ganyani,Emazulwini (feat. Nomcebo),-,66,1,,,,
67,-,Sigala & James Arthur,Lasting Lover,-,6,20,,,,
68,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,68,1,,,,
69,down,Tiësto & Sevenn,Boom,41,35,5,,,,
70,-,Deepflected,Our Lovesong (Remastered Deep Cure Remix),-,70,1,,,,
71,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],26,9,40,,,,
72,-,Robin Schulz,Titel 7,-,72,1,,,,
73,-,The Nights,Without You,-,73,1,,,,
74,-,Toma Hawk,Transmission Accepted (Herbrido Remix),-,74,1,,,,
75,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,22,12,,,,
76,-,E.F.G.,Love & Sunshine (Mixed),-,76,1,,,,
77,-,Bentfly & Electrica,Letz Fetz (Extended Mix),-,77,1,,,,
78,down,Loreen,Euphoria (Single Version),28,8,38,,,,
79,-,WizG,Back To You (feat. Mechi Pieretti),-,79,1,,,,
80,-,Shield & Robytek,Habanera (feat. Katia Ricciarelli) [DOP & Rothko Ensemble Remix],-,80,1,,,,
81,up,Remady & Manu-L,Single Ladies (Single Edit),90,13,22,,,,
82,-,Blue Cell,Swift Coil (Matter Remix) [Mixed],-,82,1,,,,
83,-,Mark With a K,Blow Your Brainz,-,83,1,,,,
84,-,OBM Notion & Glorius,Nymeria,-,84,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,22,10,,,,
86,-,Malleus X,Tango Forever,-,86,1,,,,
87,-,DJ Ganyani,Emazulwini (feat. Nomcebo) [Dazz-B Musiq Remix],-,87,1,,,,
88,-,Tatanka,Doom's Day,-,88,1,,,,
89,-,Omniks,Ambre (Extended Mix),-,89,1,,,,
90,-,Erika Jayne,Crazy (feat. Maino) [Chris Cox Radio Edit] [Chris Cox Radio Edit],-,90,1,,,,
91,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
92,up,Flo Rida,Good Feeling,96,7,27,,,,
93,-,Solomun,We'll Never Have Today Again,-,93,1,,,,
94,-,Martin Solveig & Dragonette,Hello,-,16,17,,,,
95,-,Rony Rex,Fabric (Extended Mix),-,95,1,,,,
96,-,Moreno Pezzolato,Gonna Make You Sweat (Everybody Dance Now),-,96,1,,,,
97,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,7,,,,
98,-,DJLEVEL,Personality,-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,12,15,,,,
100,-,Engelwood,Seaside Lounge,-,100,1,,,,
