Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,1,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,1,55,2019-10-27,43,2019-11-03
3,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,1,82,2019-10-20,82,2019-10-20
4,up,Dynoro & Gigi D'Agostino,In My Mind,9,4,1,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,1,87,2019-10-20,28,2019-12-08
6,up,Martin Garrix,Used To Love (feat. Dean Lewis),13,6,1,67,2019-11-03,67,2019-11-03
7,up,Regard,Ride It (Jonas Blue Remix),24,7,1,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),2,2,1,40,2019-10-06,40,2019-10-06
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,6,1,,,,
10,-,Sam Feldt,Winter Wonderland,-,2,1,,,,
11,up,Tiësto & Mabel,God Is a Dancer,12,5,1,,,,
12,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,5,1,,,,
13,up,Sigala,We Got Love (feat. Ella Henderson),90,13,1,,,,
14,-,Loud Luxury,Body (feat. brando),-,14,1,,,,
15,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,1,,,,
16,down,LUM!X & Gabry Ponte,Monster,10,4,1,,,,
17,up,Alan Walker,Alone,26,9,1,,,,
18,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,12,1,,,,
19,down,Alan Walker,Faded,11,9,1,,,,
20,-,Donna Summer,Bad Girls (Gigamesh Remix),-,20,1,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,23,7,1,,,,
22,down,Avicii,SOS (feat. Aloe Blacc),18,7,1,,,,
23,up,アヴィーチー,Wake Me Up,43,7,1,,,,
24,-,Robin Schulz,Speechless (feat. Erika Sirola),-,16,1,,,,
25,down,Avicii,Heaven,22,7,1,84,2019-10-06,84,2019-10-06
26,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,9,1,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),27,14,1,,,,
28,-,Roger Martin,Lonely No More (feat. Jessy Howe) [Radio Edit],-,28,1,,,,
29,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),25,8,1,,,,
30,up,"Calvin Harris, Sam Smith",Promises,45,11,1,,,,
31,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,31,1,,,,
32,-,Robin Schulz,All This Love (feat. Harlœ),-,9,1,,,,
33,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,13,1,,,,
34,up,Marshmello & Bastille,Happier,57,16,1,74,2019-10-06,74,2019-10-06
35,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,16,1,,,,
36,up,David Guetta,Titanium (feat. Sia),39,9,1,,,,
37,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Radio 2016 Mix],47,20,1,,,,
38,-,Jax Jones & Bebe Rexha,Harder,-,38,1,,,,
39,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,16,1,,,,
40,-,Avao & Bobby Neon,Over U (Extended Mix),-,40,1,,,,
41,up,Klangkarussell,Sonnentanz (Kellerkind Remix),48,6,1,,,,
42,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],19,9,1,,,,
43,up,アヴィーチー,Hey Brother,51,7,1,,,,
44,-,Marshmello,Alone,-,30,1,,,,
45,up,Loreen,Euphoria (Single Version),54,8,1,,,,
46,up,Duck Sauce,Barbra Streisand,55,9,1,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,42,28,1,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,1,,,,
49,down,David Guetta & Sia,Flames,15,13,1,,,,
50,-,DJ Tatana,Words (Radio Edit),-,17,1,,,,
51,down,FISHER,Losing It,16,16,1,,,,
52,-,2 Unlimited,No Limit,-,33,1,,,,
53,down,Alle Farben & ILIRA,Fading,29,15,1,,,,
54,-,ZHU,Faded,-,41,1,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,22,1,,,,
56,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),68,27,1,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),69,22,1,,,,
58,-,Clean Bandit,Solo (feat. Demi Lovato),-,33,1,,,,
59,-,Bok Bok,Pure Shores (OG Mix),-,59,1,,,,
60,-,Chuck Beats,Cross Fire,-,60,1,,,,
61,-,Ivan Gomez,2 The Sky,-,61,1,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),79,2,1,97,2020-01-12,7,2020-05-10
63,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),5,5,1,99,2019-11-03,99,2019-11-03
64,-,Henri Purnell,Mama Say (Anthony Keyrouz Remix) [feat. Parula],-,64,1,,,,
65,-,Armin van Buuren,Blah Blah Blah,-,10,1,,,,
66,-,Ilkan Gunuc & Osman Altun,Goodbye,-,66,1,,,,
67,-,ARTBAT & Dino Lenny,Atlas,-,67,1,,,,
68,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,7,1,,,,
69,down,Stromae,Alors on danse (Radio Edit),61,16,1,,,,
70,-,OFFAIAH,Soldier (Club Mix),-,70,1,,,,
71,-,Aerofeel5,Pjano Magic (Stan Kolev Remix),-,71,1,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,20,1,,,,
73,-,Teamworx & Thomas Feelman,Let It Sound (Extended Mix),-,73,1,,,,
74,-,Lukas Bilz,Kascade,-,74,1,,,,
75,down,Young Bombs,Better Day (feat. Aloe Blacc),28,28,1,,,,
76,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,11,1,,,,
77,-,Car P,Retrospective,-,77,1,,,,
78,-,Snap!,Rhythm Is a Dancer,-,17,1,,,,
79,-,Syntheticsax,Old Letters,-,79,1,,,,
80,-,Markus Schulz & Talla 2XLC,Mainhattan,-,80,1,,,,
81,-,Daft Punk,One More Time,-,12,1,,,,
82,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,1,,,,
83,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,66,1,,,,
84,-,Markus Schulz & Talla 2XLC,Mainhattan (Mixed),-,84,1,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,28,1,,,,
86,down,Remady & Manu-L,Single Ladies (Single Edit),58,13,1,,,,
87,-,Dave Neven & Ocata,Sirens in the Sky (Mixed),-,87,1,,,,
88,-,Flo Rida,Good Feeling,-,7,1,,,,
89,-,Timmy Trumpet,World At Our Feet,-,89,1,,,,
90,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,90,1,,,,
91,down,Solardo & Eli Brown,Xtc,35,35,1,,,,
92,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,7,1,,,,
93,-,Bella Boo,Way Chill (feat. Def Sound),-,93,1,,,,
94,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,1,,,,
95,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],-,95,1,,,,
96,down,Imany,Don't Be So Shy (Filatov & Karas Remix),20,13,1,,,,
97,down,The Prince Karma,Later Bitches,31,24,1,,,,
98,-,Bella Boo,Hotel Europa (feat. Gnucci),-,98,1,,,,
99,-,KLOUD,HUMANS (Far Out Remix),-,99,1,,,,
100,-,Mike Humphries,Scorpio Rising,-,100,1,,,,
