Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,29,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,40,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),5,3,16,68,2021-01-17,43,2021-01-31
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,38,,,,
5,up,Tiësto,The Business,6,4,19,52,2021-01-03,18,2021-04-04
6,up,"ATB, Topic & A7S",Your Love (9PM),9,3,3,89,2021-02-21,25,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),8,2,28,99,2020-07-26,16,2020-09-20
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,3,33,,,,
9,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),37,2,2,81,2021-02-28,39,2021-04-11
10,down,Meduza,Paradise (feat. Dermot Kennedy),7,6,14,61,2021-01-03,22,2021-02-07
11,down,David Guetta & Sia,Let's Love,10,2,21,84,2020-11-22,81,2020-11-29
12,up,Topic,Breaking Me (feat. A7S),13,1,59,94,2020-03-01,8,2020-08-16
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,3,72,2021-03-07,18,2021-05-16
14,up,Darude,Sandstorm (Radio Edit),53,7,16,,,,
15,down,twocolors,Lovefool,14,2,33,,,,
16,-,Mike Candys,Darkness,-,16,1,,,,
17,down,HVME,Goosebumps,11,11,9,85,2021-01-10,69,2021-01-17
18,down,Pascal Letoublon,Friendships,12,3,36,,,,
19,-,Robin Schulz & Wes,Alane,-,1,31,93,2020-08-16,93,2020-08-16
20,up,Robin Schulz,In Your Eyes (feat. Alida),24,1,55,95,2020-03-08,54,2020-04-05
21,up,SAINt JHN,Roses (Imanbek Remix),34,2,65,97,2020-01-12,7,2020-05-10
22,up,アヴィーチー,Hey Brother,25,7,41,,,,
23,down,Klangkarussell,Sonnentanz (Kellerkind Remix),18,6,36,,,,
24,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],23,9,36,,,,
25,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",40,25,2,,,,
26,down,Kygo & Donna Summer,Hot Stuff,19,3,20,,,,
27,down,Loreen,Euphoria (Single Version),26,8,34,,,,
28,down,Duck Sauce,Barbra Streisand,27,9,23,,,,
29,-,Paul Kalkbrenner,Sky and Sand,-,22,14,,,,
30,down,Alan Walker,Faded,15,9,62,,,,
31,up,David Guetta,Titanium (feat. Sia),62,9,38,,,,
32,-,FISHER,Losing It,-,16,30,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,16,2,39,,,,
34,up,surf mesa,Ily,58,1,48,63,2020-04-19,18,2020-07-12
35,down,Ray Dalton,In My Bones,29,6,50,,,,
36,down,アヴィーチー,Wake Me Up,22,7,53,,,,
37,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),68,37,2,,,,
38,up,Stromae,Alors on danse (Mowgli Remix),50,17,8,,,,
39,down,Yolanda Be Cool & DCUP,We No Speak Americano,35,13,15,,,,
40,down,Remady & Manu-L,Single Ladies (Single Edit),28,13,18,,,,
41,down,Flo Rida,Good Feeling,31,7,23,,,,
42,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,28,26,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,7,29,,,,
44,up,Imany,Don't Be So Shy (Filatov & Karas Remix),44,13,35,,,,
45,-,Armin van Buuren,Blah Blah Blah,-,10,37,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),45,8,51,,,,
47,-,"Calvin Harris, Sam Smith",Promises,-,11,28,,,,
48,-,Dynoro & Gigi D'Agostino,In My Mind,-,4,58,,,,
49,-,"Neptunica, LANNÉ & Micano",Scream,-,19,3,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,13,5,,,,
51,-,Klaas & Bodybangers,Freak (Klaas Mix),-,51,1,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,27,2,,,,
53,down,Ray Dalton,Don't Make Me Miss You,21,10,3,,,,
54,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,50,55,2019-10-27,43,2019-11-03
55,-,Regard,Ride It,-,1,62,57,2019-10-06,13,2019-11-10
56,-,Eruption,One Way Ticket,-,56,1,,,,
57,up,Nora En Pure,Enchantment,91,33,3,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,2,41,40,2019-10-06,40,2019-10-06
59,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,19,11,,,,
60,-,Alan Walker,The Spectre,-,16,36,,,,
61,-,Detachments,The Flowers That Fell (Capracara's Phantom Zone Mix),-,61,1,,,,
62,-,Gigi D'Agostino,L'amour Toujours,-,5,16,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),64,5,38,,,,
64,-,MAAND,Nova,-,64,1,,,,
65,up,Kygo,Happy Birthday (feat. John Legend),70,20,6,,,,
66,-,Gil Glaze,Not Like This (feat. Jesper Jenset),-,32,4,,,,
67,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,10,17,,,,
68,-,The Sugarhill Gang,Rapper's Delight,-,15,7,,,,
69,-,Cristina Cremonini,Tormentina,-,69,1,,,,
70,-,Vertical,Paper Work,-,70,1,,,,
71,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,50,87,2019-10-20,28,2019-12-08
72,down,TOMPAUL,Lah Los (feat. Skor),39,39,2,,,,
73,-,Sister Sledge,Lost In Music,-,73,1,,,,
74,up,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),89,74,2,,,,
75,up,LA Vision & Gigi D'Agostino,Hollywood,92,8,36,,,,
76,-,Space,Magic Fly,-,50,4,,,,
77,-,DJ Mico,Kuhbar-Song (feat. Sandy & MC TMS) [Radio Edit],-,14,24,,,,
78,down,Vicetone & Tony Igy,Astronomia,36,3,41,99,2020-04-05,44,2020-04-12
79,-,Sary,Fire,-,79,1,,,,
80,-,leboncoin,Kensington,-,80,1,,,,
81,-,Vegas (Brazil),Minha Utopia (feat. Anamari),-,81,1,,,,
82,-,Kygo & OneRepublic,Lose Somebody,-,4,29,86,2020-06-07,80,2020-07-05
83,-,RAYE,Regardless,-,68,1,,,,
84,-,Oxidaksi,Savage,-,84,1,,,,
85,-,Rune RK,Calabria (Firebeatz Remix),-,85,1,,,,
86,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,6,,,,
87,-,Alan Walker,Sorry (feat. ISÁK),-,87,1,,,,
88,-,Tiësto & Sevenn,Boom,-,35,1,,,,
89,-,DLMT & Mahalo,Destination,-,89,1,,,,
90,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],52,20,20,,,,
91,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],88,9,27,,,,
92,-,Will Sparks & Luciana,5 Minutes,-,92,1,,,,
93,-,Jess Bays,Every Little Thing (Stanny Abram Extended Remix),-,93,1,,,,
94,-,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],-,94,1,,,,
95,-,Kay Figo,Kanyelele,-,95,1,,,,
96,-,Kaan Pars,Flow,-,96,1,,,,
97,-,The FifthGuys & Polina Grace,Seven Nation Army,-,97,1,,,,
98,down,Martin Solveig & Dragonette,Hello,54,16,15,,,,
99,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,10,15,,,,
100,-,Roudeep,You See It,-,100,1,,,,
