Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,18,95,2020-03-08,54,2020-04-05
2,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,1,11,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,27,97,2020-01-12,7,2020-05-10
5,up,Vicetone & Tony Igy,Astronomia,5,3,6,99,2020-04-05,44,2020-04-12
6,up,Regard,Ride It,6,1,27,57,2019-10-06,13,2019-11-10
7,up,SAINt JHN,Roses (Imanbek Remix),7,5,6,,,,
8,up,Ray Dalton,In My Bones,8,6,12,,,,
9,up,Marshmello & Halsey,Be Kind,26,9,2,50,2020-05-03,29,2020-05-17
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,2,27,87,2019-10-20,28,2019-12-08
11,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",28,11,14,,,,
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,4,16,75,2020-01-26,65,2020-02-02
13,up,Pascal Letoublon,Friendships,35,3,11,,,,
14,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,14,1,,,,
15,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),10,8,26,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,1,2,,,,
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,3,4,,,,
18,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,18,1,,,,
19,down,Tony Igy,Astronomia,11,7,6,,,,
20,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),25,20,2,,,,
21,down,Alan Walker,Faded,13,9,27,,,,
22,-,Remady & Bonny Lauren,All My Life,-,6,1,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,34,4,27,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,6,27,,,,
25,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,2,7,81,2020-03-29,40,2020-04-05
26,up,Armin van Buuren,Blah Blah Blah,31,10,22,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,23,7,17,,,,
28,-,Throttle,Hit the Road Jack,-,28,1,,,,
29,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,15,18,,,,
30,up,Robin Schulz,Sugar (feat. Francesco Yates),47,13,7,,,,
31,up,Alan Walker,The Spectre,37,16,21,,,,
32,down,Kygo,Freedom (feat. Zak Abel),21,7,4,70,2020-04-26,70,2020-04-26
33,-,Daniele Baldelli & Marco Fratty,Side Scan,-,33,1,,,,
34,-,Alan Walker & Sophia Somajo,Diamond Heart,-,34,2,,,,
35,-,Fabio Mazz,Lost&Found (feat. Emarie),-,35,1,,,,
36,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,24,,,,
37,-,Alan Walker,Alone,-,9,17,,,,
38,-,Snap!,The Power,-,18,7,,,,
39,up,Daft Punk,One More Time,59,12,3,,,,
40,-,Daniele Baldelli & Marco Fratty,Oil Painting,-,40,1,,,,
41,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,25,40,2019-10-06,40,2019-10-06
42,-,Madagascar 5,I Like To Move It,-,17,2,,,,
43,down,Alan Walker & Ava Max,"Alone, Pt. II",16,6,20,,,,
44,-,David Guetta,Sexy Bitch (feat. Akon),-,29,2,,,,
45,up,Bomfunk MC's,Freestyler,58,15,4,,,,
46,-,Martin Garrix,High on Life (feat. Bonn),-,31,1,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,2,27,55,2019-10-27,43,2019-11-03
48,down,Robin Schulz,All This Love (feat. Harlœ),38,9,19,,,,
49,up,House Of Paper,Bella Ciao (Extended Remix),91,30,3,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,23,10,,,,
51,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,6,11,,,,
52,-,Lucas & Steve & Brandy,I Could Be Wrong (Kim Kaey Remix),-,52,1,,,,
53,-,LUM!X & Gabry Ponte,Monster,-,4,19,,,,
54,-,Djoko,Tunnel,-,54,1,,,,
55,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,25,82,2019-10-20,82,2019-10-20
56,-,Jay Frog,Hey Baby! (DJ Blackstone Remix),-,56,1,,,,
57,-,"Sad Money, Kaskade & Sabrina Claudio",Come Away,-,57,1,,,,
58,-,The Crystal Method,Realizer,-,58,1,,,,
59,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,59,1,,,,
60,-,Tensnake,Automatic,-,60,1,,,,
61,-,Stephan F,Astronomia 2K19 (Extended Mix),-,60,2,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,16,5,,,,
63,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,27,10,,,,
64,-,Softmal & Nytron,Night,-,64,1,,,,
65,down,Regard & Raye,Secrets,24,11,2,84,2020-06-14,62,2020-06-28
66,-,Nightcall & Malou,Safe Place,-,66,1,,,,
67,-,Jesse Maas & Limitu,Voyage,-,67,1,,,,
68,-,Tha Playah & Never Surrender,Hardcore Door Je Donder,-,68,1,,,,
69,down,VIZE & Tom Gregory,Never Let Me Down,18,2,2,,,,
70,-,ATB,No Fate,-,70,1,,,,
71,-,Zedd & Elley Duhé,Happy Now,-,71,1,,,,
72,-,Rah Band,Something About the Music,-,72,1,,,,
73,-,Billx & Shanti People,Hands of Heart,-,73,1,,,,
74,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),30,1,15,,,,
75,-,Kiyoi & Eky & Adam Morris,Sense (Cris Grey Remix),-,75,1,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Wildstylez Remix),-,76,1,,,,
77,down,アヴィーチー,Wake Me Up,17,7,25,,,,
78,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,78,1,,,,
79,-,Kings Of The Rollers,Somebody Else (feat. Lydia Plain),-,79,1,,,,
80,-,Martin Garrix,Animals,-,20,7,,,,
81,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,13,14,,,,
82,-,Angerfist,Take U Back,-,82,1,,,,
83,-,Kygo,Firestone (feat. Conrad Sewell),-,26,2,,,,
84,-,Richard Durand,The Open (Extended Mix),-,84,1,,,,
85,-,R.I.O.,Like I Love You (CJ Stone Radio Edit),-,85,1,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,17,,,,
87,-,Rngd,Broken Ritual 3,-,87,1,,,,
88,-,Restrained & Tha Playah,Heart Attack (Edit),-,88,1,,,,
89,down,Martin Garrix,Used To Love (feat. Dean Lewis),70,6,24,67,2019-11-03,67,2019-11-03
90,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,17,,,,
91,down,David Guetta,Titanium (feat. Sia),32,9,21,,,,
92,down,Zwei Am Morge,Bleiben Sie Zuhause (feat. Bundesrat),15,10,4,,,,
93,-,Pribe,Blaze,-,93,1,,,,
94,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,15,2,,,,
95,-,Stromae,Alors on danse (Dubdogz Remix),-,23,12,,,,
96,-,Fabrication,How to Paint,-,96,1,,,,
97,-,Rngd,Series 004,-,97,1,,,,
98,-,Fabrication,The Colors on the Wall,-,98,1,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,17,,,,
100,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,13,13,,,,
