Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,34,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,45,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),4,3,21,68,2021-01-17,43,2021-01-31
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,7,81,2021-02-28,39,2021-04-11
5,up,Tiësto,The Business,5,4,24,52,2021-01-03,18,2021-04-04
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,43,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),8,3,8,89,2021-02-21,25,2021-04-04
8,up,Pascal Letoublon,Friendships,9,3,41,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),7,2,33,99,2020-07-26,16,2020-09-20
10,up,Robin Schulz,Titel 9,26,9,2,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,8,72,2021-03-07,18,2021-05-16
12,down,Meduza,Paradise (feat. Dermot Kennedy),10,6,19,61,2021-01-03,22,2021-02-07
13,up,Ray Dalton,Don't Make Me Miss You,18,10,8,,,,
14,down,Daft Punk,One More Time,12,12,6,,,,
15,up,Topic,Breaking Me (feat. A7S),15,1,64,94,2020-03-01,8,2020-08-16
16,up,"Joel Corry, RAYE & David Guetta",BED,35,11,2,90,2021-04-04,42,2021-04-18
17,down,David Guetta & Sia,Let's Love,11,2,26,84,2020-11-22,81,2020-11-29
18,up,twocolors,Lovefool,22,2,38,,,,
19,up,Regard,Ride It,31,1,67,57,2019-10-06,13,2019-11-10
20,up,Kygo & Donna Summer,Hot Stuff,46,3,24,,,,
21,-,Alok & VIZE,Love Again (feat. Alida),-,10,1,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),19,1,60,95,2020-03-08,54,2020-04-05
23,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],30,23,26,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,19,,,,
25,-,Lunik,The Most Beautiful Song,-,15,2,,,,
26,down,アヴィーチー,Wake Me Up,24,7,58,,,,
27,-,David Guetta,Memories (feat. Kid Cudi),-,13,12,,,,
28,up,Robin Schulz,Titel 10,54,28,2,,,,
29,-,アヴィーチー,Hey Brother,-,7,45,,,,
30,-,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,-,30,1,,,,
31,down,HVME,Goosebumps,16,11,14,85,2021-01-10,69,2021-01-17
32,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,7,1,,,,
33,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,3,38,,,,
34,up,Alan Walker,Alone,42,9,34,,,,
35,down,David Guetta & Sia,Flames,32,13,33,,,,
36,down,David Guetta,Titanium (feat. Sia),21,9,43,,,,
37,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,29,4,,,,
38,-,Pascal Letoublon,Friendships (Suprafive Remix),-,38,2,,,,
39,up,Sigala & James Arthur,Lasting Lover,67,6,21,,,,
40,-,Robin Schulz,OK (feat. James Blunt),-,30,9,,,,
41,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,41,6,,,,
42,-,"Daniel Etienne, Maciel & Pull n Way",Don't Steal My Love,-,42,1,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,28,7,,,,
44,-,Robin Schulz,Titel 4,-,44,1,,,,
45,-,Who's Who,Klack (Inpetto Remix),-,45,1,,,,
46,-,Highwalker,Apollo 13 (The Enveloper & Toma Hawk Remix),-,46,1,,,,
47,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),45,15,10,,,,
48,-,Invade,Emotions,-,48,1,,,,
49,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,49,1,,,,
50,-,Karun,Hit the Ground,-,50,1,,,,
51,-,Karen Killer,Wellerman (Sea Shanty) [Remix],-,51,1,,,,
52,-,Gigi D'Agostino,L'amour Toujours,-,5,19,,,,
53,-,Freaky Chakra & Freddy Be,Want You to Love (Markus Homm Late Morning Dub),-,53,1,,,,
54,-,Invade,Gangsta Beat,-,54,1,,,,
55,-,David Guetta,Bang My Head (feat. Sia),-,55,1,,,,
56,-,Hellsystem & Chaos Project,Rome,-,56,1,,,,
57,-,Max Freegrant,Dreamland (Extended Mix),-,57,1,,,,
58,-,Robin Schulz & Wes,Alane,-,1,35,93,2020-08-16,93,2020-08-16
59,-,Mind Blowing Orchestra,A Pill,-,59,1,,,,
60,down,Vicetone & Tony Igy,Astronomia,23,3,45,99,2020-04-05,44,2020-04-12
61,-,Coco Bryce,Ma Bae Be Luv,-,61,1,,,,
62,-,Avicii,The Nights,-,14,5,,,,
63,-,Invaïssor,Booyah,-,63,1,,,,
64,-,Mind Blowing Orchestra,Gentle Bounce,-,64,1,,,,
65,-,Sea Shanty,Wellerman,-,34,1,,,,
66,-,Trym,Pandora,-,66,1,,,,
67,-,Sary,Thinking About You,-,67,1,,,,
68,-,FISHER,Losing It (Radio Edit),-,66,1,,,,
69,-,LA Vision & Gigi D'Agostino,Hollywood,-,8,39,,,,
70,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],97,14,8,,,,
71,-,Congabeats,The Monkey's Move (El Ritmo Tribal Mix),-,71,1,,,,
72,-,Nikita Marasey,Yes Baby,-,72,1,,,,
73,down,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],40,20,24,,,,
74,down,Klangkarussell,Sonnentanz (Kellerkind Remix),63,6,41,,,,
75,-,Gorgon City & DRAMA,You've Done Enough,-,43,3,,,,
76,-,Shane Codd,Get Out My Head,-,21,4,,,,
77,-,Eric Belucca,You Got Me,-,77,1,,,,
78,-,Ovnimoon & Zyce,Stereo Space,-,78,1,,,,
79,-,Miguel Noel,Funk the House (Extended Mix),-,79,1,,,,
80,down,Stromae,Alors on danse (Mowgli Remix),65,17,12,,,,
81,-,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),-,81,1,,,,
82,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,82,1,,,,
83,-,Funky Fool,Sad Summer,-,83,1,,,,
84,-,"K.E.N.T, Cleyton Barros & Dudu Capoeira",Meu Pandeiro,-,84,1,,,,
85,-,Haska & Timmy687,Madan (Siren Jam),-,85,1,,,,
86,down,Loreen,Euphoria (Single Version),78,8,39,,,,
87,-,Congotronik,El Mata Mara (feat. Maria Jap),-,87,1,,,,
88,-,Alessio Cala',Let It Go,-,88,1,,,,
89,-,Mauro Picotto,Fly (feat. Bella) [Heartmode Radio Edit Mix],-,89,1,,,,
90,-,Nico Mare,Don't Look Behind,-,90,1,,,,
91,-,Andreas Berg,Awakening (feat. Kade) [Radio Edit],-,91,1,,,,
92,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,13,19,,,,
93,down,Remady & Manu-L,Single Ladies (Single Edit),81,13,23,,,,
94,-,Romain Villeroy,You'll Never Know,-,94,1,,,,
95,-,A-Tronix & Sven E,Neverland (feat. Miss Cortex) [Extended Mix],-,95,1,,,,
96,-,Stash Konig & Lux,Second Chance,-,96,1,,,,
97,-,Trym,Polar Aura,-,97,1,,,,
98,-,GATTÜSO & Damon Sharpe,When in Rome (Mark Sixma Extended Remix),-,98,1,,,,
99,down,Flo Rida,Good Feeling,92,7,28,,,,
100,-,Cyrelle,Control (A-List Remix),-,100,1,,,,
