Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,8,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,51,87,2020-08-16,73,2020-09-27
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,25,72,2021-03-07,18,2021-05-16
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,24,81,2021-02-28,39,2021-04-11
5,down,Majestic & Boney M.,Rasputin,3,3,16,,,,
6,up,Pascal Letoublon,Friendships,8,3,58,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),6,3,25,89,2021-02-21,25,2021-04-04
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,62,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),17,2,50,99,2020-07-26,16,2020-09-20
10,up,Calvin Harris,By Your Side (feat. Tom Grennan),13,10,5,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,12,11,18,90,2021-04-04,42,2021-04-18
12,up,Calvin Harris,Summer,57,12,15,,,,
13,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,6,7,,,,
14,down,twocolors,Bloodstream,5,5,15,,,,
15,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,7,18,,,,
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,60,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,13,7,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,1,3,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),22,2,86,97,2020-01-12,7,2020-05-10
20,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,15,5,,,,
21,-,Sigala & Rita Ora,You for Me,-,21,1,,,,
22,up,Robin Schulz,All We Got (feat. KIDDO),41,3,37,68,2021-01-17,43,2021-01-31
23,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,23,1,,,,
24,-,Kygo & Donna Summer,Hot Stuff,-,3,30,,,,
25,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],94,8,4,,,,
26,-,"King Topher, MelyJones & Savalla",Loco,-,26,1,,,,
27,-,Avicii,Without You (feat. Sandro Cavazza),-,27,5,,,,
28,-,Loyik May,Gracias,-,28,1,,,,
29,-,AleXa,Xtra,-,29,1,,,,
30,up,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),40,30,2,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,44,,,,
32,-,Daft Punk,Harder Better Faster Stronger,-,32,2,,,,
33,down,アヴィーチー,Wake Me Up,18,7,71,,,,
34,-,Space 92,The Game,-,34,1,,,,
35,up,Afrojack & David Guetta,Hero,50,11,8,,,,
36,down,Alan Walker,Faded,26,9,77,,,,
37,down,twocolors,Lovefool,31,2,51,,,,
38,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,8,68,,,,
39,down,Vicetone & Tony Igy,Astronomia,19,3,57,99,2020-04-05,44,2020-04-12
40,-,NOWË,Burning,-,40,1,,,,
41,-,Stromae,Alors on danse (Extended Mix),-,12,4,,,,
42,up,Goodboys,Bongo Cha Cha Cha,47,5,3,,,,
43,down,Robin Schulz,Titel 9,30,9,19,,,,
44,-,Rudimental,Straight From The Heart (feat. Nørskov),-,44,1,,,,
45,-,Crazy Frog,Axel F (Radio Edit),-,22,19,,,,
46,-,ILIRA & VIZE,Dynamite,-,29,2,,,,
47,up,Eduardo Versati,Montero,62,47,2,,,,
48,-,iZNiiK,here 2 dance,-,48,1,,,,
49,-,Ray Dalton,In My Bones,-,6,57,,,,
50,-,Bacci Bros,Joy and Pain,-,50,1,,,,
51,-,Parisian Soul,Diamant Noir (Playin' 4 the City Mix),-,51,1,,,,
52,-,Degrees of Motion,Do You Want It Right Now (King Street Mix),-,52,1,,,,
53,-,surf mesa,Ily,-,1,58,63,2020-04-19,18,2020-07-12
54,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,20,1,,,,
55,-,Stromae,Alors on danse (Radio Edit),-,16,16,,,,
56,-,Floorfilla,Le Delire (Extended),-,41,1,,,,
57,-,DEAMN,Sign,-,57,1,,,,
58,down,Avicii,The Nights,48,14,9,,,,
59,-,Northern Allstars,Don't Stop Believin' (Radio Edit),-,59,1,,,,
60,-,Digidance,The Horn (Radio Mix),-,60,1,,,,
61,-,Kenan Savrun & Sinan Arsan,Cafe De Flore,-,61,1,,,,
62,-,John Bounce,No More Pain (Original Extended Mix),-,62,1,,,,
63,down,Go_A,SHUM,51,3,7,,,,
64,down,Lost Frequencies,Rise,56,13,10,,,,
65,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,47,,,,
66,-,Around Us,Utopia (Bruno Andrada Remix),-,66,1,,,,
67,down,"Regard, Troye Sivan & Tate McRae",You,21,19,9,,,,
68,-,Alan Aztec,Ravemarine (feat. R5on11c),-,68,1,,,,
69,-,Hashira,Cascade,-,69,1,,,,
70,-,Seamus D,Like That,-,70,1,,,,
71,down,David Guetta & Sia,Flames,44,13,39,,,,
72,-,Ricardo Piedra,Mocolina (Ewan Rill Remix),-,72,1,,,,
73,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),32,14,8,,,,
74,-,Craig Connelly,Keep Me Believing (feat. Megan McDuffee),-,55,1,,,,
75,-,Alok & VIZE,Love Again (feat. Alida),-,10,12,,,,
76,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),53,21,3,,,,
77,-,Kirill Torno,Carrot House,-,77,1,,,,
78,-,Duke,So in Love With You (Pizzaman House Vocal Remix) [Remastered],-,78,1,,,,
79,-,Uamee & Alan Aztec,War Thunder (Slav Thunder),-,79,1,,,,
80,down,Regard,Ride It,28,1,82,57,2019-10-06,13,2019-11-10
81,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,42,1,,,,
82,-,Esteban Ikasovic,Holly,-,82,1,,,,
83,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,13,4,,,,
84,-,Sho Madjozi & PS DJz,Dumi HiPhone,-,84,1,,,,
85,-,Alan Aztec,Bass Bomber (feat. R5on11c),-,85,1,,,,
86,-,Kirill Torno,Ice and Snow (Red Wing Remix),-,86,1,,,,
87,-,Arutani,I Would Rather Stay,-,87,1,,,,
88,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,88,1,,,,
89,-,Dolph,Glowing Up,-,89,1,,,,
90,-,Ferreck Dawn,Sometimes,-,90,1,,,,
91,-,Oliver Koletzki,Spiritual but Not Religious,-,91,1,,,,
92,down,Master KG & David Guetta,Shine Your Light (feat. Akon),42,13,5,,,,
93,-,Mflex Sounds,Tears In My Eyes,-,93,1,,,,
94,-,The Owl,Only You Baby,-,94,1,,,,
95,-,Matija & Richard Elcox,Long Ago,-,95,1,,,,
96,-,Meduza,Paradise (feat. Dermot Kennedy),-,6,34,61,2021-01-03,22,2021-02-07
97,-,CALVO,My Love for You (feat. Stvcks),-,97,1,,,,
98,-,David Puentez & TEN TONNE SKELETON,Outta Love,-,44,1,,,,
99,-,samwise,From Under,-,99,1,,,,
100,-,Black Coffee,Juju (feat. Zakes Bantwini),-,100,1,,,,
