Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,41,1,45,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,1,24,,,,
4,up,Robin Schulz & Tom Walker,Sun Will Shine,4,4,19,,,,
5,down,Felix Jaehn & Ray Dalton,Call It Love,2,2,10,,,,
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,124,87,2020-08-16,73,2020-09-27
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),15,1,7,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,15,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,66,,,,
10,up,Tiësto & Tate McRae,10:35,29,2,4,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,6,1,30,,,,
12,down,Gala,Freed from Desire,11,3,31,,,,
13,up,Lost Frequencies & James Arthur,Questions,21,4,24,,,,
14,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,14,1,,,,
15,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,15,1,,,,
16,-,アヴィーチー,Wake Me Up,-,7,133,,,,
17,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,100,,,,
18,down,David Guetta,Titanium (feat. Sia),9,9,91,,,,
19,up,Klangkarussell,Sonnentanz (Kellerkind Remix),84,6,109,,,,
20,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,20,1,,,,
21,-,アヴィーチー,Hey Brother,-,7,111,,,,
22,-,DJ Beylacy,Cap Sex and Sun,-,22,1,,,,
23,-,Loreen,Euphoria (Single Version),-,8,97,,,,
24,-,Duck Sauce,Barbra Streisand,-,9,73,,,,
25,-,Alan Walker,The Spectre,-,16,53,,,,
26,-,Misha Miller & Sasha Lopez,Mahala,-,26,1,,,,
27,down,Pascal Letoublon,Friendships,13,3,124,,,,
28,-,Jungle,GOOD TIMES (Sofia Kourtesis Remix),-,28,1,,,,
29,-,Eli & Fur,Temptation,-,29,1,,,,
30,-,UNKLE,The Way Back Home (Rōnin / Original),-,30,1,,,,
31,-,Imanbek & BYOR,Belly Dancer,-,2,32,,,,
32,-,Mehdi Yakin,Night In Marrakech,-,32,1,,,,
33,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,18,1,,,,
34,-,High Resistance,Music Is My Everything (Extended Mix),-,34,1,,,,
35,up,Öwnboss & SEVEK,Move Your Body,42,10,18,,,,
36,-,Saamanjis,Time (Radio Edit),-,36,1,,,,
37,-,KandraK & Sirius,Call Me By Your Name,-,37,1,,,,
38,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,16,12,,,,
39,-,Roy Ford,I Go Out Alone (feat. JACOBS MORGAN & Naloni),-,39,1,,,,
40,-,Deejay Goldfinger & Crope,Daddy (feat. Emely Myles) [Radio Version],-,40,1,,,,
41,-,House Of Paper,Another Love (TikTok Trend Edit),-,14,4,,,,
42,-,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",-,42,1,,,,
43,-,Miss K8,The Last Spartan (Extended Mix),-,43,1,,,,
44,-,H! Dude,Rage,-,44,1,,,,
45,-,ITZY,달라달라,-,45,1,,,,
46,-,The Vegetable Orchestra,Scoville,-,46,1,,,,
47,-,Model Man,Body Positive,-,47,1,,,,
48,-,Jamie Julian,Let Loose,-,48,1,,,,
49,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,41,,,,
50,-,Skyler Wind,Don't Need Your Love (Thomas Godel Remix),-,50,1,,,,
51,-,Toby Romeo & Leony,Crazy Love (VIZE Remix),-,51,1,,,,
52,-,Calypso De Sir,From a Distance,-,52,1,,,,
53,-,Helena Hauff,Touching Plastic,-,53,1,,,,
54,-,Jamie Julian,Bump,-,54,1,,,,
55,-,D.O.D & Raphaella,Like You Do,-,55,1,,,,
56,-,Ronan Keating,This Is Your Song,-,56,1,,,,
57,-,"Felix Leiter, LEFTI & The Melody Men",Higher (Richard Earnshaw Revision),-,57,1,,,,
58,-,Simon Fava,Magalenha (DJ Falk Remix) [feat. Sergio Mendes],-,58,1,,,,
59,-,Piseth Oem,Tmm Tmm (feat. Mrr Theara) [Remix Version],-,59,1,,,,
60,-,"Felix Leiter, LEFTI & The Melody Men",Higher,-,60,1,,,,
61,-,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,-,61,1,,,,
62,-,Ummet Ozcan,Xanadu,-,41,4,,,,
63,-,Mark Knight & Lukas Setto,Get with You Tonight (Mark Knight Dub),-,63,1,,,,
64,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,64,1,,,,
65,-,veneris,Vivaldi Winter Drill #2,-,65,1,,,,
66,-,Martina Budde & Riccardo Fiori,Clap Your Hands (Extended Mix),-,66,1,,,,
67,-,Parrish Smith,Revolution Will Always Be Televised,-,67,1,,,,
68,-,DJ Enzo.ch,Insomnia (Extended Mix),-,68,1,,,,
69,-,Felix Jaehn,Wishlist,-,69,1,,,,
70,-,Fka Mash & Lazarusman,Deja Vu (Fka Mash Glitch Dub),-,70,1,,,,
71,-,Cosmide & Simo,Robert Taylor,-,71,1,,,,
72,-,Jamezy,"World Cup Riddim (feat. Grima x Azza, Devilman, Local, Tommy B & NV 33)",-,72,1,,,,
73,-,alxNXS,I'm Blue(alxnxs Festival Mix),-,73,1,,,,
74,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],97,9,98,,,,
75,-,Idris Elba,Biggest,-,75,1,,,,
76,-,Block & Crown,The Night Shift (Nudisco Bounce),-,76,1,,,,
77,-,Fubu,I Wanna Be Down (feat. Chelsey Chantelle),-,77,1,,,,
78,-,Tom Budin & Dave Winnel,Supersonic,-,78,1,,,,
79,-,Fka Mash & Lazarusman,Deja Vu,-,79,1,,,,
80,-,Lufthaus & Robbie Williams,Soul Seekers (Club Mix),-,80,1,,,,
81,-,EKKA,Breaking Straws (San Lopez Remix),-,81,1,,,,
82,-,Toby Romeo & Leony,Crazy Love,-,29,2,,,,
83,-,Zigan Aldi,Magenta (Lunar Plane Remix),-,83,1,,,,
84,-,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Extended Remix),-,84,1,,,,
85,-,DJ Sakin & Talla 2XLC,Protect Your Mind (Braveheart) [Extended Mix],-,85,1,,,,
86,-,Dilby,Reaction Time (Extended Mix),-,86,1,,,,
87,-,EKKA,Noonday Underground (SlugoS Remix),-,87,1,,,,
88,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,14,36,,,,
89,-,Noraj Cue,Ode to Life Formation,-,89,1,,,,
90,-,Danny Serrano,Azure (Extended Mix),-,90,1,,,,
91,-,Chelonis R. Jones,I Don't Know,-,91,1,,,,
92,-,Bonka,I Like It,-,92,1,,,,
93,-,Miss K8,Cold Nights (Extended Mix),-,93,1,,,,
94,-,Chambord,Moonalaya,-,94,1,,,,
95,-,Stromae,Alors on danse (Mowgli Remix),-,17,51,,,,
96,-,Remady & Manu-L,Single Ladies (Single Edit),-,13,65,,,,
97,-,Osman Altun,Tell Me Baby,-,97,1,,,,
98,-,SINM,Bando Club,-,98,1,,,,
99,-,Flo Rida,Good Feeling,-,7,78,,,,
100,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,100,1,,,,
